"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Formula 4 NACAM","1073744040","Práctica 1 F4 NACAM","Practice","2023-06-30 16:05:00 UTC","2023-06-30 15:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PedroJuan Moreno","1","1","36","F4","2","2","","","","0","14","1904.57","13","112.997","137.122","113.895","60.256","1","RAM Racing"
"Arti Flores","2","2","22","F4","4","4","1.988","","1.988","3 Laps","11","1837.678","11","114.985","134.751","92.747","47.344","1","Flexi"
"Dewey Richards","3","3","14","F4","3","3","0.299","","2.287","3 Laps","11","1605.096","10","115.284","134.402","106.186","47.344","2","Richard Motorsport"
"Cristian Cantu","4","4","88","F4","1","1","0.106","","2.393","1 Lap","13","1889.441","11","115.39","134.279","106.607","55.952000000000005","1","RE Racing"
"David Cardenas","5","5","28","F4","5","5","0.634","","3.027","1 Lap","13","1902.976","12","116.024","133.545","105.849","55.952000000000005","1","RAM Racing"
"Esteban Rodríguez","6","6","11","F4","7","","2.373","","5.400","9 Laps","5","1741.708","4","118.397","130.868","44.48","21.520000000000003","2","RE Racing"
"Moy Zagursky","7","7","53","F4","6","6","0.184","","5.584","3 Laps","11","1881.153","11","118.581","130.665","90.603","47.344","1","Ram Racing"
"Julian Diaz","8","8","55","F4","9","","2.676","","8.260","4.53","12","1909.1","11","121.257","127.781","97.393","51.648","0","F4 Morelia Racing Team"
"Juan Sandoval","9","9","10","F4","8","","8.408","","16.668","2 Laps","12","1895.884","12","129.665","119.496","98.072","51.648","0","F4 Morelia Racing Team"
"Juan Contreras","10","10","9","F4","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F4 Morelia Racing Team"
