"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Formula 4 NACAM","1073744041","Calificación F4 NACAM","Qualifying","2023-06-30 21:05:00 UTC","2023-06-30 20:29:22 UTC","PROVISIONAL","7","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PedroJuan Moreno","1","1","36","F4","6","6","","","","0","7","980.655","6","112.43","137.814","110.6","30.128","1","RAM Racing"
"Cristian Cantu","2","2","88","F4","4","4","1.764","","1.764","2.345","6","983.0","5","114.194","135.685","94.574","25.824","2","RE Racing"
"David Cardenas","3","3","28","F4","7","7","0.118","","1.882","4.096","7","984.751","5","114.312","135.545","110.14","30.128","1","RAM Racing"
"Artie Flores","4","4","22","F4","3","3","0.005","","1.887","14.526","6","995.181","4","114.317","135.539","93.417","25.824","2","Flexi"
"Dewey Richards","5","5","14","F4","2","2","0.416","","2.303","1:46.696","7","1087.351","6","114.733","135.047","99.748","30.128","2","Richards Motorsport"
"Esteban Rodríguez","6","6","11","F4","5","5","0.879","","3.182","19.454","6","1000.109","6","115.612","134.021","92.956","25.824","2","RE Racing"
"Marco Alquicira","7","7","13","F4","1","1","0.246","","3.428","4 Laps","3","829.722","1","115.858","133.736","56.023","12.912","1","Santinel RT"
"Moy Zagursky","8","8","53","F4","8","8","0.088","","3.516","0 Laps","7","979.421","6","115.946","133.635","110.74","30.128","1","Ram Racing"
"Julian Diaz","9","9","55","F4","10","10","1.902","","5.418","42.626","7","1023.281","7","117.848","131.478","105.993","30.128","1","F4 Morelia Racing Team"
"Eduardo Alquicira","10","10","44","F4","11","11","1.566","","6.984","55.379","7","1036.034","5","119.414","129.754","104.688","30.128","1","Santinel RT"
"Juan Contreras","11","11","10","F4","9","9","10.160","","17.144","1 Lap","6","952.325","6","129.574","119.58","97.62","25.824","1","F4 Morelia Racing Team"
