"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Endurance","1073744038","Warm Up Endurance 12H","Practice","2023-07-08 17:40:00 UTC","2023-07-02 13:30:00 UTC","PROVISIONAL","7","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geo Intelligent","1","1","17","T1","10","1","","","","0","5","1326.744","5","131.961","117.417","58.393","21.520000000000003","1","Audi TCR"
"Mexfon Racing 1","2","1","22","T1SC","14","","4.400","","4.400","0","4","1326.075","4","136.361","113.628","46.738","17.216","1","Seat"
"RE Motorsport 1","3","2","79","T1","26","","0.132","","4.532","2 Laps","3","1190.182","1","136.493","113.518","39.056","12.912","1","VW TCR"
"2B Racing","4","1","10","T2","1","1","4.842","","9.374","0","7","1291.891","7","141.335","109.629","83.955","30.128","0","Cupra"
"Drako Racing","5","3","30","T1","20","","1.246","","10.620","1 Lap","4","1284.1","4","142.581","108.671","48.265","17.216","0","Audi TCR"
"RE Motorsports 1","6","1","77","E1","15","","1.942","","12.562","0","5","1389.24","4","144.523","107.211","55.766","21.520000000000003","0","Honda"
"Orea Ross Racing 1","7","2","33","T1SC","27","","0.619","","13.181","1 Lap","3","1213.953","3","145.142","106.753","38.291","12.912","0","Seat"
"Centur - Silen","8","4","1","T1","14","","0.451","","13.632","1 Lap","4","1196.468","2","145.593","106.423","51.8","17.216","1","Cupra TCR"
"Renault Servicios Financieros","9","1","52","T3","2","1","0.181","","13.813","0","6","1299.647","6","145.774","106.291","71.532","25.824","1","Renault"
"Sainz Motorsport","10","2","27","T2","17","","0.087","","13.900","3 Laps","4","1215.641","3","145.861","106.227","50.983","17.216","0","Cupra"
"Orangino Racing Team ","11","3","40","T2","16","","0.291","","14.191","3 Laps","4","1290.306","2","146.152","106.016","48.033","17.216","1","Seat"
"RE Motorsport 2","12","5","80","T1","33","","2.143","","16.334","4 Laps","1","1223.669","1","148.295","104.484","12.662","4.304","0","Cupra TCR"
"ProRally Tigre","13","2","3","E1","9","1","2.164","","18.498","-1 Laps","6","1386.015","4","150.459","102.981","67.075","25.824","1","VW"
"Gulf - Gudy MotorSport","14","1","2","C1.8","5","2","2.160","","20.658","0","6","1226.698","6","152.619","101.523","75.786","25.824","0","Audi"
"Bash - Extreme Toys Racing","15","4","29","T2","4","2","0.838","","21.496","40.827","6","1332.718","6","153.457","100.969","69.757","25.824","1","VW"
"Junior Motorsport","16","2","14","C1.8","11","4","0.576","","22.072","1:32.124","6","1318.822","5","154.033","100.591","70.492","25.824","0","Audi"
"11:11 Racing Team 1","17","3","38","C1.8","3","1","0.042","","22.114","23.353","6","1250.051","6","154.075","100.564","74.37","25.824","0","Seat"
"CRT Racing","18","1","98","E2","8","1","3.752","","25.866","0","6","1256.548","6","157.827","98.173","73.986","25.824","0","VW"
"Tornado Racing","19","4","7","C1.8","13","","0.812","","26.678","3 Laps","3","1043.073","2","158.639","97.671","44.564","12.912","1","Audi"
"Dizzy Racing","20","1","23","E5","35","","2.046","","28.724","0","1","1273.372","1","160.685","96.427","12.168","4.304","0","Chevy"
"Serti","21","1","32","E3","31","","0.572","","29.296","0","2","1253.126","2","161.257","96.085","24.729","8.608","0","Chevrolet"
"Mieracing Team","22","2","20","E5","30","","0.461","","29.757","1:28.921","3","1362.293","3","161.718","95.811","34.121","12.912","1","Chevy"
"Lopezpape Racing","23","5","08","C1.8","34","","0.242","","29.999","11.649","1","1238.347","1","161.96","95.668","12.512","4.304","0","Audi"
"11:11 Racing Team 2","24","3","83","E5","7","1","0.213","","30.212","-5 Laps","6","1263.9","6","162.173","95.542","73.555","25.824","0","Ford"
"RaceTogether by NPR","25","6","56","C1.8","32","","0.921","","31.133","1:31.53","2","1318.228","2","163.094","95.003","23.508","8.608","1","Audi"
"Tornado Racing 2","26","7","89","C1.8","19","","0.438","","31.571","1:12.684","4","1299.382","3","163.532","94.748","47.698","17.216","0","Alfa Romeo"
"Orea Ross Racing 2","27","2","48","E2","28","","3.838","","35.409","42.102","3","1298.65","2","167.37","92.576","35.793","12.912","0","Honda"
"Orea Ross Racing 3","28","1","03","E4","22","","0.193","","35.602","0","3","1230.562","3","167.563","92.469","37.774","12.912","0","Chevy"
"Gulf - Gudy Motorsport","29","3","21","E2","12","2","1.098","","36.700","1 Lap","5","1247.076","1","168.661","91.867","62.123","21.520000000000003","0","Seat"
"Lopezpape Racing 2","30","8","0","C1.8","22","","0.290","","36.990","2:36.444","3","1383.142","1","168.951","91.709","33.607","12.912","1","Audi"
"Geo Intelligent Pro","31","4","15","E2","29","","15.041","","52.031","4 Laps","2","1203.279","1","183.992","84.212","25.754","8.608","1","VW"
"Tornado Racing 3","32","9","91","C1.8","6","3","12.436","","1:04.467","4 Laps","2","636.862","1","196.428","78.881","48.659","8.608","1","Audi"
"NLRT / GTS","33","2","60","T3","18","","19.420","","1:23.887","3 Laps","3","1220.794","1","215.848","71.784","38.076","12.912","1","Renault"
"Escuderia Ponce","34","3","37","E1","23","","","","","3 Laps","2","1154.257","0","0.0","0.0","26.847","8.608","2","Audi"
"Tornado Racing 4","35","10","92","C1.8","13","","","","","5 Laps","1","858.85","0","0.0","0.0","18.041","4.304","1","Audi"
"Luma - Aditest","36","11","81","C1.8","36","","","","","1:29.168","1","1315.866","0","0.0","0.0","11.775","4.304","1","Mini"
"Grillos Racing 2","37","12","93","C1.8","0","","","","","6 Laps","0","582.605","0","0.0","0.0","0.0","0.0","1","Mini"
"Casso Racing 2","38","2","73","E4","0","","","","","37.996","0","1268.558","0","0.0","0.0","0.0","0.0","0","Renault"
"Jossito Racing by Elite Garage","39","5","99","T2","0","","","","","7 Laps","0","1278.764","0","0.0","0.0","0.0","0.0","0","VW"
"Casso Racing","40","3","66","E4","0","","","","","3:44.224","0","1454.786","0","0.0","0.0","0.0","0.0","0","Renault"
"Zorros Plateados / Lopezpape","41","13","00","C1.8","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"AKL Racing","42","14","26","C1.8","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"ProRally Mothers","43","6","55","T1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat TCR"
"Tornado Racing 1","44","15","74","C1.8","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi"
"RVR Motorsport","45","4","95","E4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
