"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Vintage+OpenGT","1073744051","Carrera 2 Vintage","Race","2023-06-30 22:10:00 UTC","2023-06-30 21:00:18 UTC","PROVISIONAL","14","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Luis Cervantes","1","1","129","C","1","1","","","","0","14","1794.993","7","126.291","122.688","120.848","60.256","0","Porsche 911","Porsche 911"
"Germán Avina","2","2","121","C","2","2","29.549","","29.549","29.549","14","1824.542","12","128.704","120.388","118.891","60.256","0","Porsche 911","Porsche 911"
"Luis DeRegil","3","1","71","D","4","2","1:16.972","","1:46.521","0","14","1901.514","14","133.319","116.22","114.078","60.256","0","BMW","BMW"
"Mauricio Uribe","4","2","28","D","5","3","0.326","","1:46.847","0.326","14","1901.84","14","131.505","117.824","114.059","60.256","0","Porsche 912","Porsche 912"
"Miguel Campero","5","3","123","D","3","1","19.559","","2:06.406","19.885","14","1921.399","9","134.269","115.398","112.898","60.256","0","Porsche 911","Porsche 911"
"Fernando Quinzanos","6","1","21","E","6","1","1 Lap","","1 Lap","0","13","1837.374","8","138.499","111.874","109.628","55.952000000000005","0","Datsun 240","Datsun 240"
"Jerome Seignon","7","2","166","E","7","2","2.929","","1 Lap","2.929","13","1840.303","11","138.861","111.582","109.453","55.952000000000005","0","Renault Alpine","Renault Alpine"
"Carlos Krestchmer","8","4","17","D","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Francisco Usobiaga","9","5","342","D","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Porsche 911"
"Alfonso González","10","3","87","E","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault","Renault"
