"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","Endurance","1073744035","Carrera Endurance 12H","Race","2023-07-08 20:00:00 UTC","2023-07-09 08:05:06 UTC","PROVISIONAL","310","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"ProRally Mothers","1","1","55","T1","40","6","","","","0","310","43308.79","36","118.114","131.182","110.907","1334.24","11","Seat TCR"
"Centur - Silen","2","2","1","T1","2","2","1 Lap","","1 Lap","30.144","309","43338.934","16","118.942","130.269","110.473","1329.9360000000001","12","Cupra TCR"
"Drako Racing","3","3","30","T1","4","4","35.294","","1 Lap","1:05.438","309","43374.228","106","121.742","127.272","110.383","1325.632","7","Audi TCR"
"2B Racing","4","1","10","T2","6","2","10 Laps","","11 Laps","0","299","43313.309","50","123.855","125.101","106.961","1286.8960000000002","12","Cupra"
"Sainz Motorsport","5","2","27","T2","5","1","4 Laps","","15 Laps","2:01.544","295","43434.853","16","123.483","125.478","105.235","1269.68","11","Cupra"
"Orea Ross Racing 1","6","1","33","T1SC","7","1","4 Laps","","19 Laps","0","291","43353.498","16","123.218","125.748","104.002","1252.4640000000002","9","Seat"
"ProRally Tigre","7","1","3","E1","9","2","3 Laps","","22 Laps","0","288","43319.68","253","129.674","119.487","103.011","1239.5520000000001","9","VW"
"Zorros Plateados / Lopezpape","8","1","00","C1.8","13","2","6 Laps","","28 Laps","0","282","43340.041","37","135.379","114.452","100.817","1213.728","5","Audi"
"AKL Racing","9","2","26","C1.8","21","7","5 Laps","","33 Laps","5 Laps","277","43339.376","23","137.523","112.668","99.031","1192.208","9","Audi"
"Renault Servicios Financieros","10","1","52","T3","24","2","1 Lap","","34 Laps","0","276","43344.077","17","135.946","113.975","98.663","1187.904","7","Renault"
"Tornado Racing","11","3","7","C1.8","15","3","1 Lap","","35 Laps","1.05","275","43341.091","261","134.497","115.203","98.312","1183.6000000000001","8","Audi"
"NLRT / GTS","12","2","60","T3","14","1","3 Laps","","38 Laps","4 Laps","272","43319.029","99","135.367","114.462","97.289","1170.688","8","Renault"
"Jossito Racing by Elite Garage","13","3","99","T2","12","4","2 Laps","","40 Laps","2:05.649","270","43438.958","99","131.728","117.624","96.307","1162.0800000000002","10","VW"
"Gulf - Gudy MotorSport","14","4","2","C1.8","16","4","2 Laps","","42 Laps","14 Laps","268","41043.65","226","135.726","114.159","101.173","1153.472","10","Audi"
"Lopezpape Racing 2","15","5","0","C1.8","45","15","38:46.276","","42 Laps","29.885","268","43369.926","58","132.747","116.721","95.746","1153.472","9","Audi"
"Casso Racing 2","16","1","73","E4","28","1","1 Lap","","43 Laps","0","267","43395.321","172","139.361","111.182","95.333","1149.1680000000001","9","Renault"
"Mexfon Racing 1","17","2","22","T1SC","39","2","25.428","","43 Laps","1:07.251","267","43420.749","57","124.501","124.452","95.277","1149.1680000000001","16","Seat"
"CRT Racing","18","1","98","E2","36","4","7.835","","43 Laps","0","267","43428.584","137","140.623","110.184","95.26","1149.1680000000001","11","VW"
"11:11 Racing Team 2","19","1","83","E5","34","3","5 Laps","","48 Laps","0","262","43404.295","20","144.5","107.228","93.528","1127.6480000000001","7","Ford"
"Escuderia Ponce","20","2","37","E1","17","3","1 Lap","","49 Laps","2:45.155","261","43484.835","24","133.728","115.865","92.999","1123.344","8","Audi"
"Mieracing Team","21","2","20","E5","33","2","5 Laps","","54 Laps","6 Laps","256","43332.667","67","145.527","106.471","91.538","1101.824","9","Chevy"
"FARA / Piza","22","6","92","C1.8","23","9","4 Laps","","58 Laps","29.261","252","43369.302","96","138.489","111.882","90.031","1084.6080000000002","11","Audi"
"FARA / De Las Casas","23","7","91","C1.8","23","10","39.614","","58 Laps","1:08.875","252","43408.916","195","138.064","112.226","89.949","1084.6080000000002","10","Audi"
"RaceTogether by NPR","24","8","56","C1.8","42","12","2 Laps","","60 Laps","1:32.532","250","43432.573","20","136.714","113.334","89.187","1076.0","11","Audi"
"Lopezpape Racing","25","9","08","C1.8","11","1","4 Laps","","64 Laps","36 Laps","246","43328.24","233","133.18","116.342","87.971","1058.784","11","Audi"
"RE Motorsport 1","26","4","79","T1","1","1","4 Laps","","68 Laps","68 Laps","242","40170.891","39","118.6","130.644","93.342","1041.568","9","VW TCR"
"Dizzy Racing","27","3","23","E5","31","1","4 Laps","","72 Laps","24 Laps","238","43319.692","146","145.483","106.503","85.127","1024.352","7","Chevy"
"RE Motorsport 2","28","5","80","T1","38","5","1:06.162","","72 Laps","1:17.064","238","43385.854","17","119.522","129.636","84.997","1024.352","9","Cupra TCR"
