"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","SUPER TURISMO LIGHT","1073744063","Carrera 2 STL","Race","2023-07-02 00:30:00 UTC","2023-07-02 01:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"AngelSilverio Lozano","1","1","82","ST1L","2","1","","","","0","10","1837.196","3","137.326","112.829","84.337","43.040000000000006","0","Gerry Performance","Chevy"
"Bautista Cestau","2","1","99","ST1LC","9","4","0.188","","0.188","0","10","1837.384","3","136.434","113.567","84.329","43.040000000000006","0","Casso Racing","Clio"
"Carlos Marquez","3","2","3","ST1L","12","8","0.051","","0.239","0.239","10","1837.435","2","136.148","113.806","84.326","43.040000000000006","0","Zona Centro Competición","Chevy"
"Ignacio Sanchez","4","2","46","ST1LC","8","3","4.849","","5.088","4.9","10","1842.284","8","138.078","112.215","84.104","43.040000000000006","0","Casso Racing","Clio"
"Genaro Davalos Jr.","5","3","90","ST1L","7","5","0.203","","5.291","5.291","10","1842.487","8","137.13","112.991","84.095","43.040000000000006","0","DRT by ATM Racing","VW"
"JoséLuis Hernandez","6","4","41","ST1L","10","6","10.190","","15.481","15.481","10","1852.677","2","138.777","111.65","83.632","43.040000000000006","0","MSR","Chevy"
"Jorge Minvielle / Jorge Lozoya","7","5","29","ST1L","6","4","4.459","","19.940","19.94","10","1857.136","8","139.888","110.763","83.432","43.040000000000006","0","Unitum RT","Chevy"
"Aldo Gomez","8","6","75","ST1L","27","12","5.027","","24.967","24.967","10","1862.163","7","140.575","110.222","83.206","43.040000000000006","0","GOGA Potosi","Chevy"
"Christian Bravo","9","7","04","ST1L","11","7","0.432","","25.399","25.399","10","1862.595","7","140.414","110.348","83.187","43.040000000000006","0","Technomotors","Honda"
"M. Zetina / M. Yglesias","10","8","87","ST1L","5","3","0.490","","25.889","25.889","10","1863.085","8","140.247","110.479","83.165","43.040000000000006","0","Yglesias Racing","Chevy"
"Jorge Estevez / Jorge Estevez Jr.","11","3","73","ST1LC","1","1","6.340","","32.229","32.041","10","1869.425","8","142.285","108.897","82.883","43.040000000000006","0","Casso Racing","Clio"
"R. Chagoya / R. Zamora","12","9","12","ST1L","15","10","0.409","","32.638","32.638","10","1869.834","9","141.816","109.257","82.865","43.040000000000006","0","AZA Racing","Chevy"
"Jesús Hernández","13","4","02","ST1LC","4","2","10.254","","42.892","42.704","10","1880.088","2","141.764","109.297","82.413","43.040000000000006","0","Casso Racing","Clio"
"César Ortega / Erick Valdéz","14","10","94","ST1L","3","2","9.937","","52.829","52.829","10","1890.025","2","139.045","111.434","81.98","43.040000000000006","0","Ortega Racing","Chevy"
"Angel Vazquez / Carlos Viñamata","15","1","74","ST2L","14","1","7.982","","1:00.811","0","10","1898.007","2","148.074","104.64","81.635","43.040000000000006","0","Unitum RT","Chevy"
"Julián Fernandez","16","2","96","ST2L","16","2","0.252","","1:01.063","0.252","10","1898.259","7","148.321","104.465","81.624","43.040000000000006","0","Racing Experience","Chevy"
"Eliann Vázquez / D. Archundia","17","3","69","ST2L","30","10","0.586","","1:01.649","0.838","10","1898.845","8","147.171","105.282","81.599","43.040000000000006","0","Aditest Miralto","Chevy"
"Luis Calvillo","18","4","4","ST2L","19","5","1.255","","1:02.904","2.093","10","1900.1","8","147.11","105.325","81.545","43.040000000000006","0","Grillos Racing","Chevy"
"Mario Bustos","19","5","64","ST1LC","20","5","7.210","","1:10.114","1:09.926","10","1907.31","3","148.271","104.501","81.237","43.040000000000006","0","Casso Racing","Clio"
"Char Garcia","20","5","98","ST2L","29","9","2.029","","1:12.143","11.332","10","1909.339","10","149.641","103.544","81.151","43.040000000000006","0","Luma Motorsport","Chevy"
"Iván Gomez /  Abraham Tapia","21","6","76","ST2L","25","7","0.273","","1:12.416","11.605","10","1909.612","10","147.022","105.388","81.139","43.040000000000006","1","GOGA Potosi","Chevy"
"Armando Gutiérrez","22","6","10","ST1LC","23","7","10.863","","1:23.279","1:23.091","10","1920.475","7","152.762","101.428","80.68","43.040000000000006","0","Yglesias Racing","Clio"
"Luis Lobato","23","7","77","ST2L","26","8","7.517","","1:30.796","29.985","10","1927.992","8","152.849","101.371","80.365","43.040000000000006","0","Technomotors","Chevy"
"Carlos Rodríguez","24","8","5","ST2L","22","6","0.740","","1:31.536","30.725","10","1928.732","9","152.872","101.355","80.335","43.040000000000006","0","ProRally","Renault"
"Luis Corona","25","11","24","ST1L","28","13","1 Lap","","1 Lap","37.325","9","1874.521","9","139.674","110.933","74.392","38.736000000000004","0","Corona Racing","Chevy"
"S. Hernandez / D. Pacheco","26","9","33","ST2L","17","3","1:38.600","","1 Lap","1:15.114","9","1973.121","9","150.54","102.925","70.675","38.736000000000004","1","RaceTogether by NPR","Chevy"
"K. Barrera / JoseC. Sánchez","27","12","15","ST1L","24","11","3 Laps","","4 Laps","34.165","6","1871.361","6","141.834","109.243","49.678","25.824","1","La Alpina Racing","VW"
"Jorge Casso","28","7","39","ST1LC","31","8","1 Lap","","5 Laps","5 Laps","5","1156.846","2","145.484","106.502","66.968","21.520000000000003","0","Casso Racing","Clio"
"E. Santoyo / L. Santoyo","29","8","19","ST1LC","21","6","12:39.712","","5 Laps","1:19.174","5","1916.558","0","0.0","0.0","40.422","21.520000000000003","1","ProGarage","Clio"
"Diego Villaseñor","30","10","13","ST2L","18","4","3 Laps","","8 Laps","8 Laps","2","554.982","2","153.742","100.782","55.837","8.608","0","Automobile Races","Chevy"
"Marco Montoya","31","13","88","ST1L","13","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSR","Kia"
