"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","SUPER TURISMO+C1.8","1073744067","Carrera 2 ST+C1.8","Race","2023-07-01 23:40:00 UTC","2023-07-02 00:10:00 UTC","PROVISIONAL","11","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Leonel Cravioto","1","1","09","ST1 M","6","3","","","","0","11","1777.01","8","127.277","121.738","95.913","47.344","0","RE Racing","MB"
"Rafael Villazon","2","1","17","ST1 S","7","4","1.223","","1.223","0","11","1778.233","8","126.613","122.376","95.847","47.344","0","Villazón Racing","BMW"
"Adiel Gamboa / Luis Cobos","3","1","93","C1.8","11","4","0.823","","2.046","0","11","1779.056","7","132.411","117.017","95.803","47.344","0","Grillos Racing","Mini"
"Christian Bravo","4","2","04","ST1 S","3","3","0.871","","2.917","1.694","11","1779.927","7","129.59","119.565","95.756","47.344","0","TechnoMotors","Clio"
"Miguel Zetina / Mauricio Yglesias","5","2","10","C1.8","12","5","2.206","","5.123","3.077","11","1782.133","6","134.562","115.147","95.637","47.344","0","Yglesias Racing","Mini"
"Salvador Estrada","6","3","07","C1.8","19","12","0.575","","5.698","3.652","11","1782.708","6","133.598","115.978","95.606","47.344","0","Lopezpape Racing","Audi"
"Carlos Quevedo / J. Trujillo","7","4","76","C1.8","17","10","0.692","","6.390","4.344","11","1783.4","8","134.738","114.997","95.569","47.344","0","Quevedo Racing","Audi"
"Zaky Ibrahim Jr","8","5","34","C1.8","20","13","1.036","","7.426","5.38","11","1784.436","5","133.773","115.826","95.514","47.344","0","ZZ Racing Team","Mini"
"Arturo Toledo","9","6","14","C1.8","13","6","1.303","","8.729","6.683","11","1785.739","7","135.125","114.667","95.444","47.344","0","Rush","Seat"
"Iran Sánchez","10","7","5","C1.8","15","8","0.348","","9.077","7.031","11","1786.087","5","134.131","115.517","95.426","47.344","0","Tiger Racing","Audi"
"V. Sanchez / V. Martinez","11","8","40","C1.8","9","2","1.212","","10.289","8.243","11","1787.299","5","135.638","114.233","95.361","47.344","0","SV3","Audi"
"Daniel Sedlak","12","9","13","C1.8","16","9","0.983","","11.272","9.226","11","1788.282","4","135.986","113.941","95.308","47.344","0","Rush","Audi"
"Rodrigo Baz","13","10","11","C1.8","22","15","0.813","","12.085","10.039","11","1789.095","7","134.854","114.898","95.265","47.344","0","Rush","Audi"
"Marco Montoya / Arturo Ponce","14","11","87","C1.8","24","17","1.955","","14.040","11.994","11","1791.05","7","135.19","114.612","95.161","47.344","0","Escuderia Ponce","Audi"
"E. Jimenez / A. Jimenez","15","12","7","C1.8","14","7","0.853","","14.893","12.847","11","1791.903","7","132.539","116.904","95.116","47.344","0","Technomotors","Audi"
"Alejandro Sanchez","16","13","32","C1.8","27","20","0.992","","15.885","13.839","11","1792.895","8","133.763","115.835","95.063","47.344","1","SV3","Audi"
"Eduardo Ramirez","17","14","36","C1.8","25","18","0.840","","16.725","14.679","11","1793.735","6","137.79","112.449","95.019","47.344","0","Escudería Ponce","Mini"
"C. Viñamata / J. Minvielle","18","15","39","C1.8","21","14","0.969","","17.694","15.648","11","1794.704","3","137.185","112.945","94.967","47.344","0","Unitum RT","Mini"
"Roberto Marquez","19","2","43","ST1 M","5","2","2 Laps","","2 Laps","2 Laps","9","1426.996","7","127.513","121.512","97.722","38.736000000000004","1","JDM","BMW"
"Javier Jimenez","20","3","35","ST1 M","4","1","1 Lap","","3 Laps","3 Laps","8","1220.91","8","127.049","121.956","101.527","34.432","0","TechnoMotors","BMW"
"JC DelaTorre","21","16","12","C1.8","8","1","9:28.910","","3 Laps","10.764","8","1789.82","5","145.527","106.471","69.256","34.432","1","Rush ","Audi"
"Beto Abarca Jr","22","17","22","C1.8","18","11","1 Lap","","4 Laps","16.829","7","1795.885","3","136.443","113.56","60.394","30.128","1","RaceTogether by NPR","Audi"
"Danae Ruz / Eloy López","23","18","31","C1.8","10","3","1 Lap","","5 Laps","5 Laps","6","1262.873","5","136.653","113.385","73.615","25.824","0","Tiger Racing","Audi"
"Ramón Osorio / A. Pagazza","24","19","19","C1.8","23","16","1 Lap","","6 Laps","6 Laps","5","919.083","4","136.513","113.501","84.293","21.520000000000003","1","Grillos Racing","Audi"
"Miguel Amerlinck / Raul Garza","25","3","1","ST1 S","2","2","6:00.925","","6 Laps","6 Laps","5","1280.008","5","133.704","115.886","60.525","21.520000000000003","1","Aditest Miralto","BMW"
"Miguel Badillo","26","20","6","C1.8","26","19","3 Laps","","9 Laps","9 Laps","2","596.788","0","0.0","0.0","51.926","8.608","1","Grillos Racing","Mini"
"Miguel Calvo","27","4","84","ST1 S","1","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carluc Motors","Seat"
