"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Formula 4 NACAM","1073744043","Carrera 3 F4 NACAM","Race","2023-07-01 21:20:00 UTC","2023-07-01 21:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PedroJuan Moreno","1","1","36","F4","1","","","","","0","14","1585.289","7","112.649","137.546","136.834","60.256","0","RAM Racing"
"Cristian Cantu","2","2","88","F4","2","1","27.262","","27.262","27.262","14","1612.551","6","114.5","135.322","134.521","60.256","0","RE Racing"
"David Cardenas","3","3","28","F4","4","","3.889","","31.151","31.151","14","1616.44","9","114.579","135.229","134.197","60.256","0","RAM Racing"
"Marco Alquicira","4","4","13","F4","9","4","1.214","","32.365","32.365","14","1617.654","7","114.52","135.299","134.096","60.256","0","Santinel RT"
"Esteban Rodríguez","5","5","11","F4","6","2","11.897","","44.262","44.262","14","1629.551","10","115.923","133.661","133.117","60.256","0","RE Racing"
"Julian Diaz","6","6","55","F4","9","","6.478","","50.740","50.74","14","1636.029","6","115.985","133.59","132.59","60.256","0","F4 Morelia Racing Team"
"Artie Flores","7","7","22","F4","6","","17.989","","1:08.729","1:08.729","14","1654.018","12","114.906","134.844","131.148","60.256","0","Flexi"
"Eduardo Alquicira","8","8","44","F4","8","3","30.392","","1:39.121","1:39.121","14","1684.41","10","119.161","130.029","128.782","60.256","0","Santinel RT"
"Juan Contreras","9","9","10","F4","11","","1 Lap","","1 Lap","41.104","13","1626.393","11","123.931","125.024","123.849","55.952000000000005","0","F4 Morelia Racing Team"
"Dewey Richards","10","10","14","F4","2","","1 Lap","","2 Laps","2 Laps","12","1400.441","8","115.056","134.668","132.767","51.648","1","Richards Motorsport"
"Moy Zagursky","11","11","53","F4","7","","5 Laps","","7 Laps","7 Laps","7","834.257","4","116.194","133.349","130.009","30.128","1","Ram Racing"
