"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","SUPER TURISMO LIGHT","1073744061","Carrera 1 STL","Race","2023-07-01 20:35:00 UTC","2023-07-01 21:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Jorge Casso","1","1","39","ST1LC","2","1","","","","0","12","1862.283","5","135.658","114.217","99.841","51.648","0","Casso Racing","Clio"
"Carlos Marquez","2","1","3","ST1L","1","1","0.291","","0.291","0","12","1862.574","7","135.146","114.649","99.826","51.648","0","Zona Centro Competición","Chevy"
"Christian Bravo","3","2","04","ST1L","5","4","2.234","","2.525","2.234","12","1864.808","12","137.408","112.762","99.706","51.648","0","Technomotors","Honda"
"JoséLuis Hernandez","4","3","41","ST1L","9","7","0.190","","2.715","2.424","12","1864.998","2","136.602","113.427","99.696","51.648","0","MSR","Chevy"
"Bautista Cestau","5","2","99","ST1LC","28","8","2.488","","5.203","5.203","12","1867.486","7","135.783","114.111","99.563","51.648","0","Casso Racing","Clio"
"Ignacio Sanchez","6","3","46","ST1LC","8","2","1.185","","6.388","6.388","12","1868.671","2","137.981","112.294","99.5","51.648","0","Casso Racing","Clio"
"Genaro Davalos Jr.","7","4","90","ST1L","3","2","0.151","","6.539","6.248","12","1868.822","4","137.177","112.952","99.492","51.648","0","DRT by ATM Racing","VW"
"Jorge Minvielle / Jorge Lozoya","8","5","29","ST1L","4","3","0.389","","6.928","6.637","12","1869.211","2","137.098","113.017","99.471","51.648","0","Unitum RT","Chevy"
"Mauricio Yglesias","9","6","87","ST1L","6","5","2.805","","9.733","9.442","12","1872.016","6","138.473","111.895","99.322","51.648","0","Yglesias Racing","Chevy"
"Jesús Hernández","10","4","02","ST1LC","14","4","7.101","","16.834","16.834","12","1879.117","6","142.89","108.436","98.947","51.648","0","Casso Racing","Clio"
"César Ortega / Erick Valdéz","11","7","94","ST1L","12","10","0.272","","17.106","16.815","12","1879.389","7","142.664","108.608","98.933","51.648","0","Ortega Racing","Chevy"
"AngelSilverio Lozano","12","8","82","ST1L","7","6","2.529","","19.635","19.344","12","1881.918","7","139.573","111.013","98.8","51.648","0","Gerry Performance","Chevy"
"Jorge Estevez / Jorge Estevez Jr.","13","5","73","ST1LC","13","3","2.208","","21.843","21.843","12","1884.126","2","143.02","108.337","98.684","51.648","0","Casso Racing","Clio"
"Marco Montoya","14","9","88","ST1L","10","8","4.804","","26.647","26.356","12","1888.93","6","139.026","111.45","98.433","51.648","0","MSR","Kia"
"Angel Vazquez / Carlos Viñamata","15","1","74","ST2L","17","2","4.018","","30.665","0","12","1892.948","2","147.147","105.299","98.224","51.648","0","Unitum RT","Chevy"
"R. Chagoya / R. Zamora","16","10","12","ST1L","15","11","0.879","","31.544","31.253","12","1893.827","6","145.738","106.317","98.178","51.648","0","AZA Racing","Chevy"
"Julián Fernandez","17","2","96","ST2L","22","6","1.935","","33.479","2.814","12","1895.762","2","149.045","103.958","98.078","51.648","0","Racing Experience","Chevy"
"S. Hernandez / D. Pacheco","18","3","33","ST2L","16","1","0.573","","34.052","3.387","12","1896.335","2","148.915","104.049","98.048","51.648","0","RaceTogether by NPR","Chevy"
"Diego Villaseñor","19","4","13","ST2L","27","9","6.318","","40.370","9.705","12","1902.653","7","150.301","103.089","97.723","51.648","0","Automobile Races","Chevy"
"Luis Calvillo","20","5","4","ST2L","29","10","0.861","","41.231","10.566","12","1903.514","6","148.456","104.37","97.679","51.648","0","Grillos Racing","Chevy"
"Mario Bustos","21","6","64","ST1LC","18","5","0.547","","41.778","41.778","12","1904.061","7","148.096","104.624","97.651","51.648","0","Casso Racing","Clio"
"E. Santoyo / L. Santoyo","22","7","19","ST1LC","24","6","1.618","","43.396","43.396","12","1905.679","12","150.668","102.838","97.568","51.648","0","ProGarage","Clio"
"Carlos Rodríguez","23","6","5","ST2L","20","4","1.018","","44.414","13.749","12","1906.697","12","150.634","102.861","97.516","51.648","0","ProRally","Renault"
"Armando Gutiérrez","24","8","10","ST1LC","25","7","0.084","","44.498","44.498","12","1906.781","6","151.351","102.374","97.511","51.648","0","Yglesias Racing","Clio"
"Jose Carlos Sánchez","25","11","15","ST1L","31","13","1 Lap","","1 Lap","22.8","11","1885.374","6","143.538","107.946","90.4","47.344","0","La Alpina Racing","VW"
"Iván Gomez /  Abraham Tapia","26","7","76","ST2L","23","7","13.123","","1 Lap","5.549","11","1898.497","11","154.479","100.301","89.775","47.344","0","GOGA Potosi","Chevy"
"Luis Lobato","27","8","77","ST2L","26","8","24.282","","1 Lap","29.831","11","1922.779","2","155.211","99.828","88.642","47.344","0","Technomotors","Chevy"
"Aldo Gomez","28","12","75","ST1L","11","9","1 Lap","","2 Laps","2 Laps","10","1583.445","3","140.608","110.196","97.852","43.040000000000006","0","GOGA Potosi","Chevy"
"Luis Corona","29","13","24","ST1L","30","12","4:59.913","","2 Laps","20.784","10","1883.358","10","143.218","108.188","82.27","43.040000000000006","1","Corona Racing","Chevy"
"Char Garcia","30","9","98","ST2L","21","5","1 Lap","","3 Laps","2.04","9","1894.988","9","149.504","103.639","73.589","38.736000000000004","0","Unitum RT","Chevy"
"Eliann Vázquez / D. Archundia","31","10","69","ST2L","19","3","3 Laps","","6 Laps","1:00.803","6","1953.751","6","158.953","97.478","47.584","25.824","1","Aditest Miralto","Chevy"
