"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","SUPER TURISMO+C1.8","1073744065","Carrera 1 ST+C1.8","Race","2023-07-01 19:45:00 UTC","2023-07-01 20:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Alejandro Sanchez","1","1","32","C1.8","1","","","","","0","12","1934.143","3","130.946","118.327","96.132","51.648","0","SV3","Audi"
"Salvador Estrada","2","2","07","C1.8","3","","4.538","","4.538","4.538","12","1938.681","3","132.024","117.36","95.907","51.648","0","Lopezpape Racing","Audi"
"Beto Abarca Jr","3","3","22","C1.8","9","","1.178","","5.716","5.716","12","1939.859","2","133.067","116.441","95.849","51.648","0","RaceTogether by NPR","Audi"
"Carlos Quevedo / J. Trujillo","4","4","76","C1.8","8","","0.122","","5.838","5.838","12","1939.981","6","131.647","117.697","95.843","51.648","0","Quevedo Racing","Audi"
"Daniel Sedlak","5","5","13","C1.8","6","","0.460","","6.298","6.298","12","1940.441","6","132.767","116.704","95.82","51.648","0","Rush","Audi"
"Iran Sánchez","6","6","5","C1.8","10","","4.750","","11.048","11.048","12","1945.191","2","132.775","116.697","95.586","51.648","0","Tiger Racing","Audi"
"E. Jimenez / A. Jimenez","7","7","7","C1.8","4","","0.424","","11.472","11.472","12","1945.615","3","131.77","117.587","95.565","51.648","0","Technomotors","Audi"
"Arturo Toledo","8","8","14","C1.8","11","","0.788","","12.260","12.26","12","1946.403","2","133.275","116.259","95.526","51.648","0","Rush","Seat"
"Miguel Zetina / Mauricio Yglesias","9","9","10","C1.8","15","","0.801","","13.061","13.061","12","1947.204","3","133.532","116.035","95.487","51.648","0","Yglesias Racing","Mini"
"Luis Cobos / Adiel Gamboa","10","10","93","C1.8","5","","0.339","","13.400","13.4","12","1947.543","3","132.49","116.948","95.47","51.648","1","Grillos Racing","Mini"
"Danae Ruz / Eloy López","11","11","31","C1.8","12","","0.615","","14.015","14.015","12","1948.158","2","133.594","115.981","95.44","51.648","0","Tiger Racing","Audi"
"V. Sanchez / V. Martinez","12","12","40","C1.8","13","","4.532","","18.547","18.547","12","1952.69","3","136.646","113.391","95.219","51.648","0","SV3","Audi"
"JC DelaTorre","13","13","12","C1.8","16","","0.246","","18.793","18.793","12","1952.936","4","136.762","113.295","95.207","51.648","0","Rush ","Audi"
"Zaky Ibrahim Jr","14","14","34","C1.8","2","","1:03.637","","1:22.430","1:22.43","12","2016.573","3","131.669","117.677","92.202","51.648","0","ZZ Racing Team","Mini"
"C. Viñamata / J. Minvielle","15","15","39","C1.8","17","","1 Lap","","1 Lap","39.867","11","1974.01","2","146.925","105.458","86.341","47.344","1","Unitum RT","Mini"
"Rodrigo Baz","16","16","11","C1.8","20","","1 Lap","","2 Laps","14.74","10","1948.883","4","134.787","114.955","79.504","43.040000000000006","0","Rush","Audi"
"Ramón Osorio / A. Pagazza","17","17","19","C1.8","18","","6.065","","2 Laps","20.805","10","1954.948","10","134.901","114.858","79.257","43.040000000000006","1","Grillos Racing","Audi"
"Marco Montoya / Arturo Ponce","18","18","87","C1.8","14","","5 Laps","","7 Laps","7 Laps","5","681.549","3","132.951","116.542","113.67","21.520000000000003","0","Escuderia Ponce","Audi"
"Eduardo Ramirez","19","19","36","C1.8","7","","0.342","","7 Laps","7 Laps","5","681.891","2","134.415","115.273","113.613","21.520000000000003","0","Escudería Ponce","Mini"
"Miguel Badillo","20","20","6","C1.8","19","","3 Laps","","10 Laps","10 Laps","2","613.28","0","0.0","0.0","50.53","8.608","2","Grillos Racing","Mini"
