"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","SUPER TURISMO+C1.8","1073744064","Calificación ST+C1.8","Qualifying","2023-07-01 17:05:00 UTC","2023-07-01 16:39:21 UTC","PROVISIONAL","6","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Rafael Villazon","1","1","17","ST1 S","6","2","","","","0","4","702.06","4","125.127","123.829","88.28","17.216","0","Villazón Racing","BMW"
"Miguel Amerlinck / Raul Garza","2","2","1","ST1 S","4","1","0.638","","0.638","1:47.834","5","809.894","2","125.765","123.201","95.657","21.520000000000003","1","Aditest Miralto","BMW"
"Roberto Marquez","3","1","43","ST1 M","22","","0.647","","1.285","0","5","991.616","2","126.412","122.571","78.127","21.520000000000003","0","Paps Racing","BMW"
"Javier Jimenez","4","2","35","ST1 M","8","1","0.489","","1.774","-1 Laps","6","973.622","3","126.901","122.098","95.485","25.824","0","TechnoMotors","BMW"
"Christian Bravo","5","3","04","ST1 S","11","3","0.137","","1.911","2:42.669","5","864.729","4","127.038","121.967","89.591","21.520000000000003","0","TechnoMotors","Clio"
"Leonel Cravioto","6","3","09","ST1 M","12","2","0.189","","2.100","28.627","5","1020.243","1","127.227","121.785","75.935","21.520000000000003","1","RE Racing","MB"
"Alejandro Sanchez","7","1","32","C1.8","13","7","2.970","","5.070","0","5","887.411","5","130.197","119.007","87.301","21.520000000000003","0","SV3","Audi"
"E. Jimenez / A. Jimenez","8","2","7","C1.8","3","3","0.437","","5.507","58.84","6","946.251","4","130.634","118.609","98.247","25.824","0","Technomotors","Audi"
"Luis Cobos / Adiel Gamboa","9","3","93","C1.8","17","11","0.384","","5.891","17.777","4","905.188","2","131.018","118.262","68.469","17.216","1","Grillos Racing","Mini"
"Zaky Ibrahim Jr","10","4","34","C1.8","1","1","0.753","","6.644","3 Laps","2","409.005","2","131.771","117.586","75.766","8.608","0","ZZ Racing Team","Mini"
"Salvador Estrada","11","5","07","C1.8","7","4","0.146","","6.790","0 Laps","5","879.377","3","131.917","117.456","88.099","21.520000000000003","0","Lopezpape Racing","Audi"
"Daniel Sedlak","12","6","13","C1.8","2","2","0.084","","6.874","1:04.738","6","952.149","6","132.001","117.381","97.638","25.824","0","Rush","Audi"
"Rodrigo Baz","13","7","11","C1.8","19","13","0.582","","7.456","58.396","5","945.807","4","132.583","116.866","81.911","21.520000000000003","0","Rush","Audi"
"Carlos Quevedo / J. Trujillo","14","8","76","C1.8","9","5","0.129","","7.585","0 Laps","5","878.84","4","132.712","116.752","88.153","21.520000000000003","0","Quevedo Racing","Audi"
"Eduardo Ramirez","15","9","36","C1.8","26","","0.221","","7.806","44.283","3","931.694","1","132.933","116.558","49.891","12.912","0","Escudería Ponce","Mini"
"Arturo Toledo","16","10","14","C1.8","18","12","0.130","","7.936","40.125","5","927.536","4","133.063","116.444","83.525","21.520000000000003","0","Rush","Seat"
