"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Formula 4 NACAM","1073744042","Carrera 2 F4 NACAM","Race","2023-07-01 18:25:00 UTC","2023-07-01 18:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PedroJuan Moreno","1","1","36","F4","4","4","","","","0","14","1605.76","10","112.647","137.548","135.09","60.256","0","RAM Racing"
"Marco Alquicira","2","2","13","F4","5","5","12.794","","12.794","12.794","14","1618.554","12","113.711","136.261","134.022","60.256","0","Santinel RT"
"Esteban Rodríguez","3","3","11","F4","10","10","5.898","","18.692","18.692","14","1624.452","9","114.098","135.799","133.535","60.256","0","RE Racing"
"Dewey Richards","4","4","14","F4","7","7","11.220","","29.912","29.912","14","1635.672","7","115.094","134.624","132.619","60.256","0","Richards Motorsport"
"Artie Flores","5","5","22","F4","3","3","8.627","","38.539","38.539","14","1644.299","9","114.861","134.897","131.923","60.256","0","Flexi"
"Moy Zagursky","6","6","53","F4","6","6","9.635","","48.174","48.174","14","1653.934","8","116.724","132.744","131.155","60.256","0","Ram Racing"
"Cristian Cantu","7","7","88","F4","2","2","26.615","","1:14.789","1:14.789","14","1680.549","10","114.746","135.032","129.078","60.256","1","RE Racing"
"Juan Contreras","8","8","10","F4","8","8","1 Lap","","1 Lap","19.22","13","1624.98","10","122.35","126.64","123.957","55.952000000000005","0","F4 Morelia Racing Team"
"David Cardenas","9","9","28","F4","1","1","1 Lap","","2 Laps","20.027","12","1625.787","7","115.05","134.675","114.365","51.648","1","RAM Racing"
"Julian Diaz","10","10","55","F4","11","11","11 Laps","","13 Laps","13 Laps","1","161.13","0","0.0","0.0","96.161","4.304","1","F4 Morelia Racing Team"
"Eduardo Alquicira","11","11","44","F4","9","9","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santinel RT"
