"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","SUPER TURISMO LIGHT","1073744060","Calificación STL/E4-E5","Qualifying","2023-07-01 17:40:00 UTC","2023-07-01 17:20:00 UTC","PROVISIONAL","6","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Carlos Marquez","1","1","3","ST1L","28","13","","","","0","4","1467.687","2","135.442","114.399","42.228","17.216","1","Zona Centro Competición","Chevy"
"Jorge Casso","2","1","39","ST1LC","9","2","0.859","","0.859","0","6","1403.803","6","136.301","113.678","66.225","25.824","1","Casso Racing","Clio"
"Genaro Davalos Jr.","3","2","90","ST1L","3","2","1.208","","2.067","-1 Laps","5","1276.508","5","137.509","112.679","60.691","21.520000000000003","1","DRT by ATM Racing","VW"
"Jorge Minvielle / Jorge Lozoya","4","3","29","ST1L","5","4","0.778","","2.845","-2 Laps","6","1413.575","6","138.287","112.045","65.767","25.824","1","Unitum RT","Chevy"
"Christian Bravo","5","4","04","ST1L","25","10","0.399","","3.244","-1 Laps","5","1397.949","3","138.686","111.723","55.418","21.520000000000003","1","Technomotors","Honda"
"Mauricio Yglesias","6","5","87","ST1L","27","12","0.700","","3.944","10.915","5","1478.602","3","139.386","111.162","52.395","21.520000000000003","1","Yglesias Racing","Chevy"
"Angel Silverio Lozano","7","6","82","ST1L","6","5","0.148","","4.092","-2 Laps","6","1410.845","5","139.534","111.044","65.894","25.824","1","Gerry Performance","Chevy"
"Ignacio Sanchez","8","2","46","ST1LC","24","7","0.212","","4.304","3.31","5","1407.113","5","139.746","110.875","55.057","21.520000000000003","1","Casso Racing","Clio"
"JoséLuis Hernandez","9","7","41","ST1L","1","1","0.771","","5.075","-2 Laps","6","1424.2","6","140.517","110.267","65.276","25.824","1","MSR","Chevy"
"Luis Corona","10","8","24","ST1L","4","3","0.011","","5.086","0 Laps","4","1270.278","1","140.528","110.258","48.791","17.216","0","Corona Racing","Chevy"
