"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","SUPER TURISMO+C1.8","1073744073","Calificación ET-E1-E2","Qualifying","2023-07-01 17:20:00 UTC","2023-07-01 17:36:45 UTC","PROVISIONAL","6","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RE Motorsport 1","1","1","79.","T1","10","2","","","","0","5","869.433","5","118.018","131.288","89.106","21.520000000000003","1","VW TCR"
"Centur - Silen","2","2","1.","T1","11","3","1.060","","1.060","48.686","5","918.119","2","119.078","130.12","84.381","21.520000000000003","1","Cupra TCR"
"Geo Intelligent","3","3","17.","T1","5","1","0.032","","1.092","9.658","5","879.091","3","119.11","130.085","88.127","21.520000000000003","1","Audi TCR"
"Drako Racing","4","4","30.","T1","15","4","2.254","","3.346","1:03.097","6","932.53","5","121.364","127.669","99.693","25.824","0","Audi TCR"
"Sainz Motorsport","5","1","27.","T2","3","2","3.053","","6.399","0","6","929.662","1","124.417","124.536","100.0","25.824","0","Cupra"
"2B Racing","6","2","10.","T2","2","1","0.122","","6.521","10.689","4","940.351","1","124.539","124.414","65.909","17.216","1","Cupra"
"Orea Ross Racing 1","7","1","33.","T1SC","6","1","0.129","","6.650","0","5","906.101","4","124.668","124.285","85.5","21.520000000000003","1","Seat"
"RE Motorsports 1","8","1","77","E1","8","2","2.339","","8.989","0","5","915.758","2","127.007","121.996","84.599","21.520000000000003","1","Honda"
"ProRally Tigre","9","2","3.","E1","1","1","2.881","","11.870","1.058","6","916.816","1","129.888","119.29","101.401","25.824","0","VW"
"Orangino Racing Team ","10","3","40.","T2","14","4","0.663","","12.533","1 Lap","5","867.576","1","130.551","118.685","89.297","21.520000000000003","0","Seat"
"Jossito Racing by Elite Garage","11","4","99","T2","12","3","2.810","","15.343","33.416","6","963.078","6","133.361","116.184","96.53","25.824","0","VW"
"NLRT / GTS","12","1","60.","T3","4","1","2.537","","17.880","0","6","964.854","5","135.898","114.015","96.353","25.824","0","Renault"
"Escuderia Ponce","13","3","37.","E1","17","","0.337","","18.217","1:05.818","4","981.576","1","136.235","113.733","63.141","17.216","0","Audi"
"Geo Intelligent Pro","14","1","15.","E2","9","2","1.826","","20.043","0","5","848.804","4","138.061","112.229","91.272","21.520000000000003","0","VW"
"Renault Servicios Financieros","15","2","52.","T3","13","2","2.632","","22.675","1 Lap","5","874.021","5","140.693","110.129","88.639","21.520000000000003","0","Renault"
"Orea Ross Racing 2","16","2","48.","E2","7","1","0.620","","23.295","1 Lap","4","742.717","1","141.313","109.646","83.447","17.216","1","Honda"
"Gulf - Gudy Motorsport","17","3","21","E2","17","3","11.585","","34.880","2:37.141","5","1005.945","3","152.898","101.338","77.014","21.520000000000003","0","Seat"
"CRT Racing","18","4","98.","E2","18","","1.959","","36.839","44.994","2","893.798","2","154.857","100.056","34.671","8.608","0","VW"
"Mexfon Racing 1","19","2","22.","T1SC","16","2","","","","49.103","2","955.204","0","0.0","0.0","32.442","8.608","2","Seat"
"RE Motorsport 2","20","5","80.","T1","0","","","","","5 Laps","0","190.343","0","0.0","0.0","0.0","0.0","0","Cupra TCR"
"Bash - Extreme Toys Racing","21","5","29.","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW"
"ProRally Mothers","22","6","55.","T1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat TCR"
"Luma - Aditest","23","1","81","C1.8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
"11:11 Racing Team 1","24","2","38","C1.8","18","1","","","","13:11.253","3","791.253","2","136.68","113.363","58.746","12.912","2","Seat"
