"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Grp 4 F6_FF_FV_SRF3","1073741868","Grp 4 F6_FF_FV_SRF3 Qualifying 2","Qualifying","2023-04-01 15:15:00 UTC","2023-04-01 16:08:15 UTC","PROVISIONAL","15","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Morgan Burkhard","1","1","02","SRF3","1","1","","","","0","15","1252.186","14","80.512","89.428","86.249","30.0","0","SCCA Spec Racer Ford Gen 3","Charles Town WV","WDC","367615","Group 4","Dog Gone Racing/CDA/OG Racing/Kids Sea Camp","Blue/yellow"
"Sam Schechter","2","2","55","SRF3","3","3","0.312","","0.312","1 Lap","14","1172.505","14","80.824","89.082","85.97","28.0","0","SCCA Spec Racer Ford Gen 3","Boyds MD","WDC","364037","Group 4","Windsor Customs","Blue"
"Jeffrey Lehner","3","3","77","SRF3","18","16","0.279","","0.591","1 Lap","14","1215.547","13","81.103","88.776","82.926","28.0","0","SCCA Spec Racer Ford Gen 3","Gloversville NY","MHR","307933","Group 4","Johnstown Auto Parts","Red"
"Brian Cates","4","4","21","SRF3","14","12","0.764","","1.355","1 Lap","14","1220.689","13","81.867","87.948","82.576","28.0","0","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","Group 4","Cates Engineering","Red/ white/ blu"
"Lincoln Young","5","5","5","SRF3","13","11","0.076","","1.431","1 Lap","14","1212.334","11","81.943","87.866","83.145","28.0","0","SCCA Spec Racer Ford Gen 3","Farmington CT","NER","454604","Group 4","Motul/ARMA/Ogio/GoPro/Skullcandy","Red/White"
"Jisu Kim","6","6","11","SRF3","12","10","0.033","","1.464","1 Lap","14","1207.55","9","81.976","87.831","83.475","28.0","0","SCCA Spec Racer Ford Gen 3","Staunton VA","WDC","495156","Group 4","The SuRF Shop","White"
"Michael McGahern","7","7","67","SRF3","11","9","0.303","","1.767","2 Laps","13","1137.473","13","82.279","87.507","82.288","26.0","0","SCCA Spec Racer Ford Gen 3","Ottawa ON","FLR","450554","Group 4","MOTION DYNAMICS","BLUE"
"Chris Current","8","8","01","SRF3","16","14","0.409","","2.176","1 Lap","14","1220.116","12","82.688","87.074","82.615","28.0","0","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Group 4","The SuRF Shop","Black/Red"
"Joe Blanks","9","9","74","SRF3","7","6","0.143","","2.319","1 Lap","14","1225.674","12","82.831","86.924","82.24","28.0","0","SCCA Spec Racer Ford Gen 3","Chesapeake VA","NCR","341933","Group 4","Grey"
"Mac Harrison","10","10","30","SRF3","2","2","0.943","","3.262","1 Lap","14","1211.126","14","83.774","85.946","83.228","28.0","0","SCCA Spec Racer Ford Gen 3","Washington DC","WDC","623984","Group 4","WINDSOR CUSTOMS RENTAL & SUPPORT","Silver"
"Steven Spano","11","11","147","SRF3","8","7","0.271","","3.533","21.469","14","1273.655","11","84.045","85.668","79.142","28.0","0","SCCA Spec Racer Ford Gen 3","Dryden NY","GLN","433994","Group 4","RaceVoice LLC/Finger Lakes Consulting LLC","White and Black"
"J Mark Wendling","12","12","3","SRF3","17","15","0.061","","3.594","1.498","14","1253.684","11","84.106","85.606","80.403","28.0","0","SCCA Spec Racer Ford Gen 3","Littlestown PA","NNJ","191864_1","Group 4","Dog Gone Racing","Blue"
"Ken Reilly","13","13","47","SRF3","6","5","0.111","","3.705","1 Lap","14","1217.107","8","84.217","85.493","82.819","28.0","0","SCCA Spec Racer Ford Gen 3","New Canaan CT","NER","227300","Group 4","Motion Dynamics","Red"
"Craig Chase","14","14","42","SRF3","5","4","0.152","","3.857","1 Lap","14","1212.839","14","84.369","85.339","83.111","28.0","0","SCCA Spec Racer Ford Gen 3","Darien CT","NER","430407","Group 4","Green/White"
"Keith Fraser","15","15","7","SRF3","10","8","0.636","","4.493","6 Laps","9","1233.685","6","85.005","84.701","52.526","18.0","0","SCCA Spec Racer Ford Gen 3","Annapolis MD","WDC","665632","Group 4","Alltackle.com","Blue/White"
"Jonathan Weisheit","16","1","61","FV","4","1","2.342","","6.835","0","13","1168.267","11","87.347","82.43","80.119","26.0","0","JK Technologies XP-1","Baltimore MD","WDC","353450","Group 4","JK Technologies LLC","Blue"
"John Ryan","17","16","87","SRF3","15","13","0.076","","6.911","2 Laps","13","1226.736","10","87.423","82.358","76.3","26.0","0","SCCA Spec Racer Ford Gen 3","Delmont PA","STC","443318","Group 4","White"
"Jeff Filipkowski","18","2","20","FV","9","2","0.842","","7.753","1 Lap","12","1106.951","8","88.265","81.573","78.052","24.0","0","Vorscha GB4","Raleigh NC","NCR","337874","Group 4","Automotive Safety Consulting","Red"
