"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Grp 1 B-Spec_SM","1073741855","Grp 1 B-Spec_SM Qualifying 1","Qualifying","2023-04-01 12:00:00 UTC","2023-04-01 12:18:13 UTC","PROVISIONAL","8","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jeremy Butz","1","1","69","SM","6","5","","","","0","8","853.81","8","102.219","70.437","67.462","16.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 1","CVET/Windsor Customs","Blue"
"Brian Price","2","2","51","SM","21","17","0.697","","0.697","35.561","8","889.371","8","102.916","69.96","64.765","16.0","0","Mazda Miata","Strasburg VA","WDC","385191","Group 1","RP PERFORMANCE","GREEN"
"Douglas Ahn","3","3","00","SM","1","1","1.193","","1.890","3.628","8","857.438","7","104.109","69.158","67.177","16.0","0","Mazda Miata","Elkins Park PA","NYR","674278","Group 1","Green"
"Daniel Conway","4","4","198","SM","4","3","0.028","","1.918","2.025","8","855.835","7","104.137","69.14","67.303","16.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","Group 1","Brondon Foot & Ankle/Empire Pizza/BAD Industries","Grey"
"Camden Gruber","5","5","24","SM","17","13","0.125","","2.043","38.562","8","892.372","7","104.262","69.057","64.547","16.0","0","Mazda Miata","Winchester VA","WDC","624466","Group 1","Next Foundations LLC/RP Performance","Black"
"Will Dodd","6","6","11","SM","29","","0.087","","2.130","4 Laps","4","824.724","4","104.349","68.999","34.921","8.0","0","Mazda Miata","Amherst OH","OVR","423763","Group 1","Flat Out Graphics","Black"
"Matthew Sisson","7","7","43","SM","8","7","0.177","","2.307","1 Lap","7","779.862","7","104.526","68.882","64.627","14.0","0","Mazda Miata","Pelham NY","NYR","629428","Group 1","MBM Performance","Red/Black"
"Thomas Paolino","8","8","134","SM","20","16","0.294","","2.601","1 Lap","7","805.593","7","104.82","68.689","62.563","14.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","Group 1","MILLENNIUM RACING","Black"
"Rob Hines","9","9","4","SM","26","","0.202","","2.803","2 Laps","6","816.223","5","105.022","68.557","52.927","12.0","0","Mazda Miata","Arlington VA","WDC","219365","Group 1","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue / Black"
"Christian Sarnecki","10","10","44","SM","12","9","0.064","","2.867","22.901","8","876.711","8","105.086","68.515","65.7","16.0","0","Mazda Miata","Plymouth MA","NER","525224","Group 1","Stellor Custom Jewelry","Red"
"Steve Introne","11","1","12","B-Spec","2","1","0.386","","3.253","0","8","889.382","7","105.472","68.265","64.764","16.0","0","Mini Cooper","Windham NH","NER","180337","Group 1","Sripath/Black Hog Beer/Veloce Engineering/Boston Mobile Tire/Mini of Peabody/Introne Comm","Red"
"John Hotz","12","11","63","SM","23","19","0.032","","3.285","3 Laps","5","600.151","2","105.504","68.244","59.985","10.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 1","Hotztuff Racing","White"
"Brad Williams","13","12","17","SM","25","21","0.176","","3.461","1 Lap","7","810.963","3","105.68","68.13","62.148","14.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 1","Peak Environmental","Red White"
