"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Grp 6 SMX","1073741875","Grp 6 SMX Qualifying 1","Qualifying","2023-04-01 13:40:00 UTC","2023-04-01 13:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Alex Bertagnoli","1","1","4","SMX","10","10","","","","0","9","957.944","8","97.852","73.581","67.645","18.0","0","Mazda MX-5","Lakewood IL","CHI","653396","Group 6","Mazda/Advanced Autosport/Arai/Sparco/Toyo","Black"
"Nathan Nicholson","2","2","95","SMX","5","5","0.885","","0.885","0 Laps","9","936.915","9","98.737","72.921","69.163","18.0","0","Mazda MX-5","Unionville IN","IND","634623","Group 6","RED"
"Will Robusto","3","3","22","SMX","9","9","1.432","","2.317","1.06","9","959.004","8","100.169","71.879","67.57","18.0","0","Mazda MX-5","Fort Mill SC","SCR","687831","Group 6","Carter Lumber/Smith Optics/Indocil/Fuz1on Graphics","Silver"
"Corbin Collins","4","4","20","SMX","1","1","1.968","","4.285","0 Laps","9","951.703","9","102.137","70.494","68.088","18.0","0","Mazda MX-5","Springfield MO","OZMT","654505","Group 6","Triple C Cycle/Redline Finishes/MO Eagle Beverage/Schaefer's Oil/Shelter Insurance/Regent Bank","Grey"
"Michael Borden","5","5","42","SMX","4","4","0.416","","4.701","0 Laps","9","954.935","7","102.553","70.208","67.858","18.0","0","Mazda MX-5","Lisbon WI","Milw","468473","Group 6","Advanced Autosports/Netsplice","Blue\Silver"
"Nathan Saxon","6","6","16","SMX","6","6","0.053","","4.754","9.783","9","967.727","9","102.606","70.171","66.961","18.0","0","Mazda MX-5","Wakefield RI","NER","543099","Group 6","Flatout Motorsports/Grand Prix Studio/Grenon's of Newport","Orange / Blue"
"Aiden Coleman","7","7","60","SMX","7","7","1.913","","6.667","41.945","9","999.889","9","104.519","68.887","64.807","18.0","0","Mazda MX-5","Glenwood MD","WDC","697998","Group 6","AI Integration/CDR","Grey"
"Mac Harrison","8","8","47","SMX","8","8","1.736","","8.403","1 Lap","8","915.19","7","106.255","67.762","62.938","16.0","0","Mazda MX-5","Washington DC","WDC","623984","Group 6","White"
"Thomas Bogar","9","9","79","SMX","3","3","0.080","","8.483","1 Lap","8","912.349","7","106.335","67.711","63.134","16.0","0","Mazda MX-5","KEENE NH","NER","198661","Group 6","Autex Mazda","Blue/Silver"
"Wael Khreiss","10","10","52","SMX","2","2","2.860","","11.343","2 Laps","7","801.231","3","109.195","65.937","62.903","14.0","0","Mazda MX-5","Topeka KS","KAN","610213","Group 6","W2racing","Blue"
