"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Grp 3 Big Bore","1073741863","Grp 3 Big Bore Qualifying 1","Qualifying","2023-04-01 12:40:00 UTC","2023-04-01 13:10:13 UTC","PROVISIONAL","10","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Andrew Mistak","1","1","17","GT2","2","2","","","","0","2","217.266","2","90.519","79.541","66.278","4.0","0","Chevrolet TA2 Camaro","Belmont OH","NEO","545199","Group 3","Belmont Classic Cars/Belmont Cattle Co/Date Mining/Larrol Suppy","Silver/Orange"
"Jared Odrick","2","2","01","GT2","3","3","0.722","","0.722","12:46.865","10","984.131","10","91.241","78.912","73.161","20.0","0","Porsche 991.2 Cup","Lebanon PA","SUS","676220","Group 3","White"
"Daniel Richardson","3","1","22","AS","6","1","0.581","","1.303","0","9","896.23","9","91.822","78.413","72.303","18.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","Group 3","Hoosier/AutoGear/ProSystems Brakes/Performance Auto Works/Gentium Technologies","White/Blue"
"Kevin Allen","4","3","64","GT2","1","1","1.682","","2.985","11:39.832","9","917.098","8","93.504","77.002","70.658","18.0","0","Nissan 300ZX","Anderson SC","Bucc","208280","Group 3","FGR/Hoosier/Rebello/Mallen Alley","Red/White/Blue"
"Rob Hines","5","1","4","T3","4","1","0.391","","3.376","0","6","597.462","6","93.895","76.681","72.306","12.0","0","Nissan 350Z","Arlington VA","WDC","219365","Group 3","TechSport/Hoosier/G-LOC Brakes/Nissan","Silver"
"Chip Herr","6","1","18","STU","7","1","0.034","","3.410","0","5","513.001","5","93.929","76.654","70.175","10.0","0","Audi A4","Lititz PA","SUS","267404","Group 3","Warwick Autopark/MCS Shocks/Carbotech Brakes/ROUX Helmets/Hoosier Tires","Red/ Silver"
"James McAleese","7","1","03","GT1","5","1","1.547","","4.957","0","3","325.787","3","95.476","75.412","66.301","6.0","0","Chevrolet Camaro TA1","Leesburg VA","WDC","353771","Group 3","McAleese & Associates/Jetco Engineering","Green"
"Jeremy Hoover","8","2","44","T3","10","4","9.553","","14.510","6:46.938","9","1004.4","9","105.029","68.552","64.516","18.0","0","BMW Spec E46","Winchester VA","WDC","678153","Group 3","PDA Racing Finest Butcher","Silver"
"Zack Moore","9","3","38","T3","8","2","1.489","","15.999","6:44.602","9","1002.064","5","106.518","67.594","64.667","18.0","0","Mazda Miata","Baltimore MD","WDC","696475","Group 3","WINDSOR CUSTOMS RENTAL & SUPPORT","Green"
"Allen Briere","10","4","53","T3","9","3","1.333","","17.332","3:28.525","7","805.987","5","107.851","66.759","62.532","14.0","0","Volkswagen GTI","Columbia CT","NER","532975","Group 3","KONI/Red Line Oil/ECS Tuning/Coventry Auto/APR Tuning","Black"
"Alan Phillips","11","1","46","T2","0","","","","","0","0","10.841","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Glassboro NJ","SJR","623171","Group 3","Turf trade","Black"
"Vaughn Glace","12","5","181","T3","0","","","","","6 Laps","0","34.58","0","0.0","0.0","0.0","0.0","0","Hyundai Veloster","Pittsburgh PA","STC","641043","Group 3","Proper Performance","black/green"
"Robert Korzen","13","1","88","T1","0","","","","","0","0","37.697","0","0.0","0.0","0.0","0.0","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Group 3","Kohr","Yellow"
