"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Grp 5 EP_FP_GTL_HP_STL_T4","1073741874","Grp 5 EP_FP_GTL_HP_STL_T4 Race 2","Race","2023-04-02 17:50:00 UTC","2023-04-02 18:40:00 UTC","PROVISIONAL","25","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Christopher Childs","1","1","7","STL","2","2","","","","0","25","2103.707","10","82.89","86.862","85.563","50.0","0","Mazda Miata","Purcellville VA","DET","291298","Group 5","Angry Sheep Motorsports/Hoosier Racing Tire/Mazda/Baroness Childs","Black"
"Craig McHaffie","2","2","68","STL","1","1","0.630","","0.630","0.63","25","2104.337","21","82.935","86.815","85.538","50.0","0","Mazda MX-5","Walpole MA","NER","351954","Group 5","Flatout Motorsports","red"
"Jeremy Butz","3","1","69","T4","3","1","43.892","","44.522","0","25","2148.229","21","84.566","85.141","83.79","50.0","0","Mazda MX-5","Darnestown MD","WDC","466268","Group 5","CVET/Windsor Customs","Blue"
"Owen Schefer","4","2","18","T4","4","2","4.327","","48.849","4.327","25","2152.556","14","84.611","85.095","83.622","50.0","0","Mazda RX-8","Warrenton VA","WDC","243243","Group 5","RP Performance/Mazda/Hoosier","Black"
"Brent Simonson","5","3","3","T4","6","4","18.328","","1:07.177","22.655","25","2170.884","9","85.549","84.162","82.916","50.0","0","Mazda RX-8","Millersville MD","WDC","333804","Group 5","RP Performance/Mazda/Hawk Brakes/Hoosier","Silver"
"Graham Fuller","6","1","2","GTL","21","1","6.740","","1:13.917","0","25","2177.624","12","84.249","85.461","82.659","50.0","0","Honda CRX","Summit Point WV","WDC","464790","Group 5","Goodyear - Valvoline - Carbotech - Ostar Motorsports - Konig","Red"
"Jerome Hinkle","7","1","66","FP","20","1","8.099","","1:22.016","0","25","2185.723","3","83.843","85.875","82.353","50.0","0","Lotus 7 Series 4","Catonsville MD","WDC","7426_1","Group 5","Element One Associates","Black"
"Austin Hill","8","3","8","STL","11","7","1 Lap","","1 Lap","1.411","24","2105.118","13","85.744","83.971","82.086","48.0","0","Mazda MX-5","Frankfort OH","OVR","636690","Group 5","Southern Ohio Equipment/AKE Fire/Aluma Trailers/PJ Trailers/Big Tex Trailers/CM Beds/G-Loc Bra","Red"
"Ed Keturakis","9","4","91","T4","5","3","8.999","","1 Lap","1 Lap","24","2114.117","4","84.679","85.027","81.736","48.0","0","Mazda MX-5","Washington DC","WDC","636995","Group 5","Hoosier and Mazda","Silver"
"Steve Wickersham","10","4","82","STL","8","4","19.699","","1 Lap","30.109","24","2133.816","3","86.494","83.243","80.982","48.0","0","Mazda Miata","Mooresville NC","WDC","497254","Group 5","Computer Pros","Green"
"Michael Unger","11","1","83","EP","22","1","18.319","","1 Lap","0","24","2152.135","10","87.064","82.698","80.292","48.0","0","Honda S2000","Gloucester Point VA","WDC","187754","Group 5","Custom Car Care","Red"
"Steve Hunt","12","5","14","STL","9","5","8.495","","1 Lap","56.923","24","2160.63","9","87.975","81.841","79.977","48.0","0","Mazda Miata","King George VA","WDC","383692","Group 5","RSA Enterprises LLC/RP Performance","Yellow"
"Enrik Benazic","13","1","11","HP","24","2","7.648","","1 Lap","0","24","2168.278","15","87.867","81.942","79.695","48.0","0","Honda Civic","Farmingdale NY","NYR","271169","Group 5","All star sheet metal","Blue"
"Theodore Cahall","14","6","182","STL","7","3","2.397","","1 Lap","1:06.968","24","2170.675","10","86.874","82.879","79.607","48.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 5","Cahall/Meathead Racing","Blue"
"Lawrence Friason","15","2","64","HP","25","3","3.919","","1 Lap","6.316","24","2174.594","24","86.713","83.033","79.463","48.0","0","Volkswagen Scirocco","Rixeyville VA","WDC","644460","Group 5","Dc Brau","White"
"Brian Downey","16","3","63","HP","23","1","1.116","","1 Lap","7.432","24","2175.71","23","87.974","81.842","79.422","48.0","0","Nissan 510","Bluemont VA","WDC","106815","Group 5","White"
"Christopher Collins","17","5","57","T4","17","6","10.016","","1 Lap","37.497","24","2185.726","10","89.02","80.881","79.058","48.0","0","Mazda MX-5","Germantown MD","WDC","334311","Group 5","Meathead Racing/COCA","Icy Blue"
"Matthew Benazic","18","4","08","HP","26","4","5.422","","1 Lap","22.87","24","2191.148","18","89.166","80.748","78.863","48.0","0","Honda Civic","Whitestone NY","NYR","351176","Group 5","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","Gray"
"Brad Williams","19","7","17","STL","15","11","2.500","","1 Lap","1:29.941","24","2193.648","17","89.941","80.052","78.773","48.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 5","Peak Environmental","Red White"
"Edward Werry","20","5","89","HP","27","5","1 Lap","","2 Laps","1 Lap","23","2125.806","14","89.868","80.118","77.9","46.0","0","Toyota Mr2","West Deptford NJ","SJR","418073","Group 5","Maximum Attack  Hoosier","Red"
"Hugh McHaffie","21","8","194","STL","19","13","2.156","","2 Laps","24.255","23","2127.962","22","90.293","79.74","77.821","46.0","0","Mazda Miata","Boca Raton FL","NER","351951","Group 5","Blue/Black"
"Morgan Burkhard","22","2","87","FP","28","2","13.854","","2 Laps","2 Laps","23","2141.816","15","91.148","78.992","77.318","46.0","0","Toyota MR2","Charles Town WV","WDC","367615","Group 5","Envirotex/Kids Sea Camp/CDA/Hoosier/OG Racing","Black"
"Joe Camilleri","23","6","06","HP","31","7","49.095","","2 Laps","22.633","23","2190.911","23","91.479","78.707","75.585","46.0","0","Volkswagen Scirocco","Toronto ON","WNY","88249","Group 5","Blue Car Design/Hoosier","Orange"
"Kirk Knestis","24","7","53","HP","32","8","0.455","","2 Laps","23.088","23","2191.366","23","91.252","78.902","75.569","46.0","0","Honda Fit","Reston VA","NCR","103210","Group 5","Maximum Attack/Hoosier/Honda/Small House Wines","Gold"
"Zack Moore","25","9","132","STL","13","9","1 Lap","","3 Laps","0.136","22","2103.843","17","92.904","77.499","75.291","44.0","0","Mazda Miata","Baltimore MD","WDC","696475","Group 5","WINDSOR CUSTOMS RENTAL & SUPPORT","Copper"
"Stephen C Hyatt","26","3","31","FP","34","4","40.474","","3 Laps","3 Laps","22","2144.317","20","93.482","77.02","73.87","44.0","0","Dodge Neon ACR","Chambersburg PA","SUS","288965_1","Group 5","Hyatt Auto Racing Team","Black"
"Taylor Hyatt","27","8","131","HP","35","10","4.269","","3 Laps","2 Laps","22","2148.586","18","93.501","77.005","73.723","44.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Group 5","New German Performance/Mad Mike Motorsports/Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
"Kenneth Berdine","28","2","29","GTL","36","2","0.716","","3 Laps","3 Laps","22","2149.302","18","92.769","77.612","73.698","44.0","0","MG Midget","Arnoldsburg WV","OVR","646797","Group 5","comptune","Blue/red/yellow"
"George (Spike) Behning","29","4","35","FP","30","3","1 Lap","","4 Laps","4 Laps","21","2122.38","13","91.52","78.671","71.241","42.0","0","Mazda Miata","Vienna VA","WDC","201245","Group 5","Spikegala Productions","Green"
"Jeff Liller","30","6","127","T4","16","5","5 Laps","","9 Laps","9 Laps","16","1535.311","9","93.469","77.031","75.034","32.0","0","Mazda MX-5","Thurmont MD","WDC","445323","Group 5","Vinores Financial Services/Hoosier/Carbotech/JA&M Racing","Maroon"
"Deacon Greenfield","31","10","32","STL","18","12","1 Lap","","10 Laps","10 Laps","15","1366.849","7","89.224","80.696","79.014","30.0","0","Honda CRX","Bristow VA","WDC","666347","Group 5","OG Racing","Red"
"Domenico Leuci","32","11","46","STL","10","6","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 5","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel"
"Douglas Ahn","33","12","00","STL","12","8","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Elkins Park PA","NYR","674278","Group 5","Green"
"John Jenkins","34","13","195","STL","14","10","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","New York NY","NYR","443782","Group 5","Classic Car Club Manhattan/Windsor Customs Rentals & Support","Black"
"L Chuck Allard III","35","9","50","HP","29","6","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 924","Derwood MD","WDC","51457","Group 5","Fifty Plus Cars LLC","Blue"
"Tom Broring","36","10","90","HP","33","9","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Rabbit","Derwood MD","WDC","228991","Group 5","yellow/gray"
"Heikki Silegren","37","2","61","EP","37","2","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","Cleveland TN","CHA","444304","Group 5","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","Blue"
