"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Grp 6 SMX","1073741878","Grp 6 SMX Race 2","Race","2023-04-02 18:45:00 UTC","2023-04-02 19:35:00 UTC","PROVISIONAL","25","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Will Robusto","1","1","22","SMX","3","3","","","","0","25","2120.291","7","84.199","85.512","84.894","50.0","0","Mazda MX-5","Fort Mill SC","SCR","687831","Group 6","Carter Lumber/Smith Optics/Indocil/Fuz1on Graphics","Silver"
"Alex Bertagnoli","2","2","4","SMX","2","2","0.604","","0.604","0.604","25","2120.895","7","84.076","85.637","84.87","50.0","0","Mazda MX-5","Lakewood IL","CHI","653396","Group 6","Mazda/Advanced Autosport/Arai/Sparco/Toyo","Black"
"Cam Ebben","3","3","55","SMX","5","5","3.433","","4.037","4.037","25","2124.328","5","84.227","85.483","84.733","50.0","0","Mazda MX-5","Appleton WI","Milw","418750","Group 6","Tight Squeeze Racing","grey"
"Nathan Nicholson","4","4","95","SMX","6","6","2.734","","6.771","6.771","25","2127.062","8","84.06","85.653","84.624","50.0","0","Mazda MX-5","Unionville IN","IND","634623","Group 6","RED"
"Nathan Saxon","5","5","16","SMX","1","1","0.181","","6.952","6.952","25","2127.243","9","84.235","85.475","84.617","50.0","0","Mazda MX-5","Wakefield RI","NER","543099","Group 6","Flatout Motorsports/Grand Prix Studio/Grenon's of Newport","Orange / Blue"
"Thomas Bogar","6","6","79","SMX","7","7","32.928","","39.880","39.88","25","2160.171","2","85.132","84.575","83.327","50.0","0","Mazda MX-5","KEENE NH","NER","198661","Group 6","Autex Mazda","Blue/Silver"
"Aiden Coleman","7","7","60","SMX","8","8","1.915","","41.795","41.795","25","2162.086","2","84.931","84.775","83.253","50.0","0","Mazda MX-5","Glenwood MD","WDC","697998","Group 6","AI Integration/CDR","Grey"
"Wael Khreiss","8","8","52","SMX","11","11","1.920","","43.715","43.715","25","2164.006","9","85.785","83.931","83.179","50.0","0","Mazda MX-5","Topeka KS","KAN","610213","Group 6","W2racing","Blue"
"Corbin Collins","9","9","20","SMX","10","10","39.095","","1:22.810","1:22.81","25","2203.101","4","85.458","84.252","81.703","50.0","0","Mazda MX-5","Springfield MO","OZMT","654505","Group 6","Triple C Cycle/Redline Finishes/MO Eagle Beverage/Schaefer's Oil/Shelter Insurance/Regent Bank","Grey"
"Michael Borden","10","10","42","SMX","4","4","8 Laps","","8 Laps","8 Laps","17","1454.403","2","84.1","85.612","84.158","34.0","0","Mazda MX-5","Lisbon WI","Milw","468473","Group 6","Advanced Autosports/Netsplice","Blue\Silver"
"Mac Harrison","11","11","47","SMX","9","9","7 Laps","","DNF","15 Laps","10","898.254","3","86.276","83.453","80.156","20.0","0","Mazda MX-5","Washington DC","WDC","623984","Group 6","White"
