"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Grp 3 Big Bore","1073741864","Grp 3 Big Bore Qualifying 2","Qualifying","2023-04-01 14:50:00 UTC","2023-04-01 15:40:55 UTC","PROVISIONAL","13","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"David Glassman","1","1","08","GTX","8","1","","","","0","7","665.868","6","81.565","88.273","75.691","14.0","0","Ligier Ligier JSP320","Bethesda MD","WDC","302799","Group 3","Black"
"Chip Herr","2","1","18","STU","6","1","0.288","","0.288","0","11","1262.42","11","81.853","87.963","62.737","22.0","0","Audi A4","Lititz PA","SUS","267404","Group 3","Warwick Autopark/MCS Shocks/Carbotech Brakes/ROUX Helmets/Hoosier Tires","Red/ Silver"
"James McAleese","3","1","03","GT1","7","1","1.068","","1.356","0","9","1157.298","9","82.921","86.83","55.992","18.0","0","Chevrolet Camaro TA1","Leesburg VA","WDC","353771","Group 3","McAleese & Associates/Jetco Engineering","Green"
"Jared Odrick","4","1","01","GT2","2","2","3.015","","4.371","0","13","1210.48","13","85.936","83.783","77.325","26.0","0","Porsche 991.2 Cup","Lebanon PA","SUS","676220","Group 3","White"
"Anthony Piselli","5","2","188","STU","9","3","0.416","","4.787","-2 Laps","13","1260.499","13","86.352","83.38","74.256","26.0","0","Subaru Impreza WRX STI","Maurertown VA","WDC","547804","Group 3","World RallyBlue"
"Darin Treakle","6","3","70","STU","10","4","3.109","","7.896","-1 Laps","12","1219.65","12","89.461","80.482","70.84","24.0","0","BMW 325","Marshall VA","WDC","415486","Group 3","Treakle Insurance Agency/Angry Sheep Motorsports","Blue"
"Mark Liller","7","4","19","STU","11","5","2.387","","10.283","5 Laps","6","612.722","6","91.848","78.39","70.505","12.0","0","Dodge Neon SRT-4","Bowie MD","WDC","406680","Group 3","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"Vaughn Glace","8","1","181","T3","11","4","1.632","","11.915","0","12","1216.255","12","93.48","77.022","71.038","24.0","0","Hyundai Veloster","Pittsburgh PA","STC","641043","Group 3","Proper Performance","black/green"
"Jeremy Hoover","9","2","44","T3","13","5","0.854","","12.769","4 Laps","8","805.052","6","94.334","76.325","71.548","16.0","0","BMW Spec E46","Winchester VA","WDC","678153","Group 3","PDA Racing Finest Butcher","Silver"
"Allen Briere","10","3","53","T3","9","3","0.169","","12.938","9.849","12","1226.104","12","94.503","76.188","70.467","24.0","0","Volkswagen GTI","Columbia CT","NER","532975","Group 3","KONI/Red Line Oil/ECS Tuning/Coventry Auto/APR Tuning","Black"
"Scott Luttrell","11","5","121","STU","7","2","4.103","","17.041","4 Laps","7","740.098","7","98.606","73.018","68.099","14.0","0","Mini Cooper S","Bluemont VA","WDC","369000","Group 3","Fast&Wily Racing/Sneed 4 Speed/Serrano & Associates","Blue"
"Zack Moore","12","4","38","T3","8","2","0.719","","17.760","1:14.543","12","1290.798","12","99.325","72.489","66.935","24.0","0","Mazda Miata","Baltimore MD","WDC","696475","Group 3","WINDSOR CUSTOMS RENTAL & SUPPORT","Green"
"Alan Phillips","13","1","46","T2","10","1","","","","0","0","17.198","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Glassboro NJ","SJR","623171","Group 3","Turf trade","Black"
"Rob Hines","14","5","4","T3","5","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Arlington VA","WDC","219365","Group 3","TechSport/Hoosier/G-LOC Brakes/Nissan","Silver"
"Andrew Mistak","15","2","17","GT2","1","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet TA2 Camaro","Belmont OH","NEO","545199","Group 3","Belmont Classic Cars/Belmont Cattle Co/Date Mining/Larrol Suppy","Silver/Orange"
"Daniel Richardson","16","1","22","AS","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","Group 3","Hoosier/AutoGear/ProSystems Brakes/Performance Auto Works/Gentium Technologies","White/Blue"
"Kevin Allen","17","3","64","GT2","4","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 300ZX","Anderson SC","Bucc","208280","Group 3","FGR/Hoosier/Rebello/Mallen Alley","Red/White/Blue"
"Robert Korzen","18","1","88","T1","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Group 3","Kohr","Yellow"
