"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Grp 4 F6_FF_FV_SRF3","1073741869","Grp 4 F6_FF_FV_SRF3 Race 1","Race","2023-04-01 19:15:00 UTC","2023-04-01 19:41:00 UTC","PROVISIONAL","13","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Morgan Burkhard","1","1","02","SRF3","1","1","","","","0","13","1425.678","13","80.894","89.005","65.653","26.0","0","SCCA Spec Racer Ford Gen 3","Charles Town WV","WDC","367615","Group 4","Dog Gone Racing/CDA/OG Racing/Kids Sea Camp","Blue/yellow"
"Jeffrey Lehner","2","2","77","SRF3","3","3","0.971","","0.971","0.971","13","1426.649","13","81.846","87.97","65.608","26.0","0","SCCA Spec Racer Ford Gen 3","Gloversville NY","MHR","307933","Group 4","Johnstown Auto Parts","Red"
"Brian Cates","3","3","21","SRF3","4","4","0.778","","1.749","1.749","13","1427.427","13","81.574","88.263","65.573","26.0","0","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","Group 4","Cates Engineering","Red/ white/ blu"
"Sam Schechter","4","4","55","SRF3","2","2","0.195","","1.944","1.944","13","1427.622","13","81.657","88.174","65.564","26.0","0","SCCA Spec Racer Ford Gen 3","Boyds MD","WDC","364037","Group 4","Windsor Customs","Blue"
"Lincoln Young","5","5","5","SRF3","5","5","0.452","","2.396","2.396","13","1428.074","13","81.541","88.299","65.543","26.0","0","SCCA Spec Racer Ford Gen 3","Farmington CT","NER","454604","Group 4","Motul/ARMA/Ogio/GoPro/Skullcandy","Red/White"
"Jisu Kim","6","6","11","SRF3","6","6","0.513","","2.909","2.909","13","1428.587","13","81.551","88.288","65.519","26.0","0","SCCA Spec Racer Ford Gen 3","Staunton VA","WDC","495156","Group 4","The SuRF Shop","White"
"Mac Harrison","7","7","30","SRF3","10","10","0.749","","3.658","3.658","13","1429.336","13","81.688","88.14","65.485","26.0","0","SCCA Spec Racer Ford Gen 3","Washington DC","WDC","623984","Group 4","WINDSOR CUSTOMS RENTAL & SUPPORT","Silver"
"Michael McGahern","8","8","67","SRF3","7","7","1.434","","5.092","5.092","13","1430.77","13","81.809","88.01","65.419","26.0","0","SCCA Spec Racer Ford Gen 3","Ottawa ON","FLR","450554","Group 4","MOTION DYNAMICS","BLUE"
"Craig Chase","9","9","42","SRF3","14","14","2.777","","7.869","7.869","13","1433.547","13","82.805","86.951","65.293","26.0","0","SCCA Spec Racer Ford Gen 3","Darien CT","NER","430407","Group 4","Green/White"
"Joe Blanks","10","10","74","SRF3","9","9","5.208","","13.077","13.077","13","1438.755","13","84.234","85.476","65.056","26.0","0","SCCA Spec Racer Ford Gen 3","Chesapeake VA","NCR","341933","Group 4","Grey"
"Ken Reilly","11","11","47","SRF3","13","13","4.240","","17.317","17.317","13","1442.995","13","85.245","84.462","64.865","26.0","0","SCCA Spec Racer Ford Gen 3","New Canaan CT","NER","227300","Group 4","Motion Dynamics","Red"
"John Ryan","12","12","87","SRF3","16","16","14.226","","31.543","31.543","13","1457.221","13","87.76","82.042","64.232","26.0","0","SCCA Spec Racer Ford Gen 3","Delmont PA","STC","443318","Group 4","White"
"Jonathan Weisheit","13","1","61","FV","17","2","6.581","","38.124","0","13","1463.802","13","89.587","80.369","63.943","26.0","0","JK Technologies XP-1","Baltimore MD","WDC","353450","Group 4","JK Technologies LLC","Blue"
"Ray Qualls","14","2","86","FV","15","1","10.193","","48.317","10.193","13","1473.995","12","91.707","78.511","63.501","26.0","0","Protoform P3","Reisterstown MD","WDC","189108","Group 4","White"
"Steven Spano","15","13","147","SRF3","11","11","3 Laps","","3 Laps","3 Laps","10","1187.431","10","87.354","82.423","60.635","20.0","0","SCCA Spec Racer Ford Gen 3","Dryden NY","GLN","433994","Group 4","RaceVoice LLC/Finger Lakes Consulting LLC","White and Black"
"J Mark Wendling","16","14","3","SRF3","12","12","10 Laps","","DNF","13 Laps","0","1.275","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Littlestown PA","NNJ","191864_1","Group 4","Dog Gone Racing","Blue"
"Keith Fraser","17","15","7","SRF3","15","15","0.252","","DNF","13 Laps","0","1.527","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Annapolis MD","WDC","665632","Group 4","Alltackle.com","Blue/White"
"Chris Current","18","16","01","SRF3","8","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Group 4","The SuRF Shop","Black/Red"
"Jeff Filipkowski","19","3","20","FV","18","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vorscha GB4","Raleigh NC","NCR","337874","Group 4","Automotive Safety Consulting","Red"
