"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Grp 6 SMX","1073741877","Grp 6 SMX Race 1","Race","2023-04-02 12:50:00 UTC","2023-04-02 13:16:00 UTC","PROVISIONAL","13","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Alex Bertagnoli","1","1","4","SMX","5","5","","","","0","13","1093.278","3","83.253","86.483","85.614","26.0","0","Mazda MX-5","Lakewood IL","CHI","653396","Group 6","Mazda/Advanced Autosport/Arai/Sparco/Toyo","Black"
"Nathan Saxon","2","2","16","SMX","1","1","2.822","","2.822","2.822","13","1096.1","11","83.21","86.528","85.394","26.0","0","Mazda MX-5","Wakefield RI","NER","543099","Group 6","Flatout Motorsports/Grand Prix Studio/Grenon's of Newport","Orange / Blue"
"Cam Ebben","3","3","55","SMX","4","4","0.039","","2.861","2.861","13","1096.139","7","83.484","86.244","85.391","26.0","0","Mazda MX-5","Appleton WI","Milw","418750","Group 6","Tight Squeeze Racing","grey"
"Will Robusto","4","4","22","SMX","6","6","0.118","","2.979","2.979","13","1096.257","11","83.326","86.408","85.381","26.0","0","Mazda MX-5","Fort Mill SC","SCR","687831","Group 6","Carter Lumber/Smith Optics/Indocil/Fuz1on Graphics","Silver"
"Nathan Nicholson","5","5","95","SMX","2","2","1.343","","4.322","4.322","13","1097.6","3","83.776","85.943","85.277","26.0","0","Mazda MX-5","Unionville IN","IND","634623","Group 6","RED"
"Thomas Bogar","6","6","79","SMX","11","11","20.740","","25.062","25.062","13","1118.34","2","84.888","84.818","83.695","26.0","0","Mazda MX-5","KEENE NH","NER","198661","Group 6","Autex Mazda","Blue/Silver"
"Aiden Coleman","7","7","60","SMX","8","8","0.608","","25.670","25.67","13","1118.948","9","84.936","84.77","83.65","26.0","0","Mazda MX-5","Glenwood MD","WDC","697998","Group 6","AI Integration/CDR","Grey"
"Corbin Collins","8","8","20","SMX","9","9","1.212","","26.882","26.882","13","1120.16","9","85.151","84.556","83.559","26.0","0","Mazda MX-5","Springfield MO","OZMT","654505","Group 6","Triple C Cycle/Redline Finishes/MO Eagle Beverage/Schaefer's Oil/Shelter Insurance/Regent Bank","Grey"
"Michael Borden","9","9","42","SMX","3","3","2 Laps","","2 Laps","2 Laps","11","926.215","6","83.42","86.31","85.509","22.0","0","Mazda MX-5","Lisbon WI","Milw","468473","Group 6","Advanced Autosports/Netsplice","Blue\Silver"
"Mac Harrison","10","10","47","SMX","10","10","6 Laps","","DNF","8 Laps","5","435.848","2","84.96","84.746","82.598","10.0","0","Mazda MX-5","Washington DC","WDC","623984","Group 6","White"
"Wael Khreiss","11","11","52","SMX","7","7","4 Laps","","DNF","12 Laps","1","95.702","1","95.245","75.595","75.234","2.0","0","Mazda MX-5","Topeka KS","KAN","610213","Group 6","W2racing","Blue"
