"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Grp 1 B-Spec_SM","1073741856","Grp 1 B-Spec_SM Qualifying 2","Qualifying","2023-04-01 14:00:00 UTC","2023-04-01 14:47:59 UTC","PROVISIONAL","12","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"Kaden Ayre","1","1","90","SM","14","14","","","","0","11","1222.435","11","102.307","70.376","64.789","22.0","0","Mazda Miata","Mountain Top PA","NEP","665032","Group 1","blue"
"Christian Sarnecki","2","2","44","SM","10","10","0.222","","0.222","6 Laps","5","540.98","4","102.529","70.224","66.546","10.0","0","Mazda Miata","Plymouth MA","NER","525224","Group 1","Stellor Custom Jewelry","Red"
"Steve Introne","3","1","12","B-Spec","28","1","0.112","","0.334","0","11","1225.429","11","102.641","70.147","64.63","22.0","0","Mini Cooper","Windham NH","NER","180337","Group 1","Sripath/Black Hog Beer/Veloce Engineering/Boston Mobile Tire/Mini of Peabody/Introne Comm","Red"
"Matthew Sisson","4","3","43","SM","7","7","0.636","","0.970","1:24.944","12","1307.379","12","103.277","69.715","66.086","24.0","0","Mazda Miata","Pelham NY","NYR","629428","Group 1","MBM Performance","Red/Black"
"Rob Hines","5","4","4","SM","9","9","0.160","","1.130","56.172","12","1278.607","8","103.437","69.608","67.574","24.0","0","Mazda Miata","Arlington VA","WDC","219365","Group 1","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue / Black"
"Brian Price","6","5","51","SM","2","2","0.580","","1.710","6 Laps","5","537.478","3","104.017","69.219","66.979","10.0","0","Mazda Miata","Strasburg VA","WDC","385191","Group 1","RP PERFORMANCE","GREEN"
"Nick Leverone","7","6","194","SM","32","29","0.001","","1.711","1 Lap","10","1173.011","7","104.018","69.219","61.38","20.0","0","Mazda Miata","Mendon MA","NER","200602","Group 1","Flatout Motorsports Inc","Blue/Black/Oran"
"Daniel Conway","8","7","198","SM","4","4","0.027","","1.738","1:00.657","12","1283.092","11","104.045","69.201","67.337","24.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","Group 1","Brondon Foot & Ankle/Empire Pizza/BAD Industries","Grey"
"Camden Gruber","9","8","24","SM","5","5","0.085","","1.823","3 Laps","8","860.707","4","104.13","69.144","66.922","16.0","0","Mazda Miata","Winchester VA","WDC","624466","Group 1","Next Foundations LLC/RP Performance","Black"
"Spencer Bogar","10","9","30","SM","16","16","0.100","","1.923","1:22.019","12","1304.454","9","104.23","69.078","66.235","24.0","0","Mazda Miata","New York NY","NER","453461","Group 1","AUTEXCARS.COM","Grey"
"John Ayre","11","10","19","SM","21","21","0.074","","1.997","5.725","11","1228.16","7","104.304","69.029","64.487","22.0","0","Mazda Miata","Mountain Top PA","NEP","484014","Group 1","A & R Building Supply","gray"
