"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Grp 5 EP_FP_GTL_HP_STL_T4","1073741872","Grp 5 EP_FP_GTL_HP_STL_T4 Qualifying 2","Qualifying","2023-04-01 15:40:00 UTC","2023-04-01 16:34:04 UTC","PROVISIONAL","14","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Craig McHaffie","1","1","68","STL","3","1","","","","0","14","1216.927","13","83.938","85.778","82.832","28.0","0","Mazda MX-5","Walpole MA","NER","351954","Group 5","Flatout Motorsports","red"
"Jerome Hinkle","2","1","66","FP","32","3","0.397","","0.397","0","5","526.982","5","84.335","85.374","68.314","10.0","0","Lotus 7 Series 4","Catonsville MD","WDC","7426_1","Group 5","Element One Associates","Black"
"Christopher Childs","3","2","7","STL","5","2","0.027","","0.424","0 Laps","14","1213.968","11","84.362","85.346","83.033","28.0","0","Mazda Miata","Purcellville VA","DET","291298","Group 5","Angry Sheep Motorsports/Hoosier Racing Tire/Mazda/Baroness Childs","Black"
"Graham Fuller","4","1","2","GTL","15","1","0.877","","1.301","0","14","1274.144","11","85.239","84.468","79.112","28.0","0","Honda CRX","Summit Point WV","WDC","464790","Group 5","Goodyear - Valvoline - Carbotech - Ostar Motorsports - Konig","Red"
"Jeremy Butz","5","1","69","T4","2","1","0.189","","1.490","0","12","1061.624","12","85.428","84.282","81.385","24.0","0","Mazda MX-5","Darnestown MD","WDC","466268","Group 5","CVET/Windsor Customs","Blue"
"Owen Schefer","6","2","18","T4","6","3","0.708","","2.198","3:13.585","14","1255.209","10","86.136","83.589","80.305","28.0","0","Mazda RX-8","Warrenton VA","WDC","243243","Group 5","RP Performance/Mazda/Hoosier","Black"
"Brent Simonson","7","3","3","T4","4","2","0.064","","2.262","3:16.047","14","1257.671","8","86.2","83.527","80.148","28.0","0","Mazda RX-8","Millersville MD","WDC","333804","Group 5","RP Performance/Mazda/Hawk Brakes/Hoosier","Silver"
"Theodore Cahall","8","3","182","STL","13","6","0.735","","2.997","59.534","14","1276.461","11","86.935","82.82","78.968","28.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 5","Cahall/Meathead Racing","Blue"
"Ed Keturakis","9","4","91","T4","32","6","0.388","","3.385","3 Laps","9","890.358","4","87.323","82.453","72.78","18.0","0","Mazda MX-5","Washington DC","WDC","636995","Group 5","Hoosier and Mazda","Silver"
"Steve Hunt","10","4","14","STL","12","5","0.867","","4.252","1 Lap","13","1208.958","9","88.19","81.642","77.422","26.0","0","Mazda Miata","King George VA","WDC","383692","Group 5","RSA Enterprises LLC/RP Performance","Yellow"
"Steve Wickersham","11","5","82","STL","8","3","0.144","","4.396","2 Laps","12","1095.348","11","88.334","81.509","78.879","24.0","0","Mazda Miata","Mooresville NC","WDC","497254","Group 5","Computer Pros","Green"
"Domenico Leuci","12","6","46","STL","20","9","0.335","","4.731","9.16","13","1226.087","13","88.669","81.201","76.34","26.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 5","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel"
"Michael Unger","13","1","83","EP","24","1","0.014","","4.745","0","9","884.125","6","88.683","81.188","73.293","18.0","0","Honda S2000","Gloucester Point VA","WDC","187754","Group 5","Custom Car Care","Red"
"Douglas Ahn","14","7","00","STL","10","4","1.046","","5.791","3 Laps","11","1038.107","11","89.729","80.242","76.293","22.0","0","Mazda Miata","Elkins Park PA","NYR","674278","Group 5","Green"
"John Jenkins","15","8","195","STL","21","10","0.098","","5.889","17.681","13","1234.608","13","89.827","80.154","75.814","26.0","0","Mazda Miata","New York NY","NYR","443782","Group 5","Classic Car Club Manhattan/Windsor Customs Rentals & Support","Black"
"Brian Downey","16","1","63","HP","7","2","0.081","","5.970","0","13","1211.559","13","89.908","80.082","77.256","26.0","0","Nissan 510","Bluemont VA","WDC","106815","Group 5","White"
"Brad Williams","17","9","17","STL","19","8","0.215","","6.185","5 Laps","9","874.714","6","90.123","79.891","74.081","18.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 5","Peak Environmental","Red White"
"Enrik Benazic","18","2","11","HP","1","1","0.165","","6.350","4 Laps","9","846.904","5","90.288","79.745","76.514","18.0","0","Honda Civic","Farmingdale NY","NYR","271169","Group 5","All star sheet metal","Blue"
"Lawrence Friason","19","3","64","HP","36","","0.534","","6.884","8 Laps","5","566.013","4","90.822","79.276","63.603","10.0","0","Volkswagen Scirocco","Rixeyville VA","WDC","644460","Group 5","Dc Brau","White"
"Christopher Collins","20","5","57","T4","23","5","0.477","","7.361","3:39.385","13","1281.009","5","91.299","78.862","73.067","26.0","0","Mazda MX-5","Germantown MD","WDC","334311","Group 5","Meathead Racing/COCA","Icy Blue"
"Edward Werry","21","4","89","HP","9","3","0.093","","7.454","7 Laps","6","582.281","4","91.392","78.782","74.191","12.0","0","Toyota Mr2","West Deptford NJ","SJR","418073","Group 5","Maximum Attack  Hoosier","Red"
"Deacon Greenfield","22","10","32","STL","34","12","0.020","","7.474","5 Laps","9","946.122","9","91.412","78.764","68.49","18.0","0","Honda CRX","Bristow VA","WDC","666347","Group 5","OG Racing","Red"
"Zack Moore","23","11","38","STL","18","7","0.081","","7.555","37.226","13","1254.153","13","91.493","78.695","74.632","26.0","0","Mazda Miata","Baltimore MD","WDC","696475","Group 5","WINDSOR CUSTOMS RENTAL & SUPPORT","Green"
"Matthew Benazic","24","5","08","HP","26","8","0.546","","8.101","1 Lap","12","1201.564","12","92.039","78.228","71.906","24.0","0","Honda Civic","Whitestone NY","NYR","351176","Group 5","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","Gray"
"L Chuck Allard III","25","6","50","HP","25","7","0.228","","8.329","7 Laps","6","630.708","4","92.267","78.034","68.494","12.0","0","Porsche 924","Derwood MD","WDC","51457","Group 5","Fifty Plus Cars LLC","Blue"
"Jeff Liller","26","6","127","T4","11","4","0.112","","8.441","6 Laps","6","594.012","4","92.379","77.94","72.726","12.0","0","Mazda MX-5","Thurmont MD","WDC","445323","Group 5","Vinores Financial Services/Hoosier/Carbotech/JA&M Racing","Maroon"
"Joe Camilleri","27","7","06","HP","22","6","0.696","","9.137","11.671","12","1223.23","10","93.075","77.357","70.633","24.0","0","Volkswagen Scirocco","Toronto ON","WNY","88249","Group 5","Blue Car Design/Hoosier","Orange"
"Hugh McHaffie","28","12","194","STL","27","11","0.315","","9.452","1.967","12","1218.894","8","93.39","77.096","70.884","24.0","0","Mazda Miata","Boca Raton FL","NER","351951","Group 5","Blue/Black"
"Kirk Knestis","29","8","53","HP","14","4","0.316","","9.768","1:12.337","13","1283.896","11","93.706","76.836","72.903","26.0","0","Honda Fit","Reston VA","NCR","103210","Group 5","Maximum Attack/Hoosier/Honda/Small House Wines","Gold"
"George (Spike) Behning","30","2","35","FP","33","4","0.573","","10.341","33.687","5","560.669","4","94.279","76.369","64.209","10.0","0","Mazda Miata","Vienna VA","WDC","201245","Group 5","Spikegala Productions","Green"
"Tom Broring","31","9","90","HP","16","5","0.183","","10.524","8 Laps","5","525.341","5","94.462","76.221","68.527","10.0","0","Volkswagen Rabbit","Derwood MD","WDC","228991","Group 5","yellow/gray"
"Stephen C Hyatt","32","3","31","FP","28","2","2.502","","13.026","12:18.839","12","1265.821","9","96.964","74.254","68.256","24.0","0","Dodge Neon ACR","Chambersburg PA","SUS","288965_1","Group 5","Hyatt Auto Racing Team","Black"
"Taylor Hyatt","33","10","131","HP","29","9","1.098","","14.124","1:16.7","12","1288.259","12","98.062","73.423","67.067","24.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Group 5","New German Performance/Mad Mike Motorsports/Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
"Kenneth Berdine","34","2","29","GTL","30","2","0.704","","14.828","6 Laps","8","892.529","8","98.766","72.9","64.536","16.0","0","MG Midget","Arnoldsburg WV","OVR","646797","Group 5","comptune","Blue/red/yellow"
"Austin Hill","35","13","8","STL","35","13","0.477","","15.305","10 Laps","4","483.025","4","99.243","72.549","59.624","8.0","0","Mazda MX-5","Frankfort OH","OVR","636690","Group 5","Southern Ohio Equipment/AKE Fire/Aluma Trailers/PJ Trailers/Big Tex Trailers/CM Beds/G-Loc Bra","Red"
"Heikki Silegren","36","2","61","EP","31","2","6.278","","21.583","8 Laps","1","172.165","1","105.521","68.233","41.82","2.0","0","Datsun 240Z","Cleveland TN","CHA","444304","Group 5","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","Blue"
"Morgan Burkhard","37","4","87","FP","17","1","","","","5 Laps","0","33.925","0","0.0","0.0","0.0","0.0","0","Toyota MR2","Charles Town WV","WDC","367615","Group 5","Envirotex/Kids Sea Camp/CDA/Hoosier/OG Racing","Black"
