"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Grp 5 EP_FP_GTL_HP_STL_T4","1073741873","Grp 5 EP_FP_GTL_HP_STL_T4 Race 1","Race","2023-04-01 19:50:00 UTC","2023-04-01 20:16:00 UTC","PROVISIONAL","13","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Craig McHaffie","1","1","68","STL","1","1","","","","0","13","1209.471","5","84.505","85.202","77.389","26.0","0","Mazda MX-5","Walpole MA","NER","351954","Group 5","Flatout Motorsports","red"
"Christopher Childs","2","2","7","STL","2","2","0.915","","0.915","0.915","13","1210.386","6","84.094","85.618","77.331","26.0","0","Mazda Miata","Purcellville VA","DET","291298","Group 5","Angry Sheep Motorsports/Hoosier Racing Tire/Mazda/Baroness Childs","Black"
"Owen Schefer","3","1","18","T4","4","2","15.625","","16.540","0","13","1226.011","6","85.748","83.967","76.345","26.0","0","Mazda RX-8","Warrenton VA","WDC","243243","Group 5","RP Performance/Mazda/Hoosier","Black"
"Jeremy Butz","4","2","69","T4","3","1","0.514","","17.054","0.514","13","1226.525","10","85.727","83.988","76.313","26.0","0","Mazda MX-5","Darnestown MD","WDC","466268","Group 5","CVET/Windsor Customs","Blue"
"Ed Keturakis","5","3","91","T4","7","4","3.434","","20.488","3.948","13","1229.959","10","86.163","83.563","76.1","26.0","0","Mazda MX-5","Washington DC","WDC","636995","Group 5","Hoosier and Mazda","Silver"
"Brent Simonson","6","4","3","T4","5","3","16.017","","36.505","19.965","13","1245.976","13","86.965","82.792","75.122","26.0","0","Mazda RX-8","Millersville MD","WDC","333804","Group 5","RP Performance/Mazda/Hawk Brakes/Hoosier","Silver"
"Theodore Cahall","7","3","182","STL","6","3","9.254","","45.759","45.759","13","1255.23","4","88.039","81.782","74.568","26.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 5","Cahall/Meathead Racing","Blue"
"Steve Wickersham","8","4","82","STL","9","5","6.386","","52.145","52.145","13","1261.616","12","88.099","81.726","74.191","26.0","0","Mazda Miata","Mooresville NC","WDC","497254","Group 5","Computer Pros","Green"
"Steve Hunt","9","5","14","STL","8","4","12.153","","1:04.298","1:04.298","13","1273.769","8","89.059","80.845","73.483","26.0","0","Mazda Miata","King George VA","WDC","383692","Group 5","RSA Enterprises LLC/RP Performance","Yellow"
"Zack Moore","10","6","38","STL","16","11","2.814","","1:07.112","1:07.112","13","1276.583","12","89.746","80.226","73.321","26.0","0","Mazda Miata","Baltimore MD","WDC","696475","Group 5","WINDSOR CUSTOMS RENTAL & SUPPORT","Green"
"Domenico Leuci","11","7","46","STL","10","6","0.154","","1:07.266","1:07.266","13","1276.737","8","89.245","80.677","73.312","26.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 5","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel"
"Austin Hill","12","8","8","STL","19","13","2.344","","1:09.610","1:09.61","13","1279.081","11","88.726","81.149","73.178","26.0","0","Mazda MX-5","Frankfort OH","OVR","636690","Group 5","Southern Ohio Equipment/AKE Fire/Aluma Trailers/PJ Trailers/Big Tex Trailers/CM Beds/G-Loc Bra","Red"
"John Jenkins","13","9","195","STL","12","8","2.192","","1:11.802","1:11.802","13","1281.273","13","89.893","80.095","73.052","26.0","0","Mazda Miata","New York NY","NYR","443782","Group 5","Classic Car Club Manhattan/Windsor Customs Rentals & Support","Black"
"Graham Fuller","14","1","2","GTL","21","1","4.219","","1:16.021","0","13","1285.492","9","86.926","82.829","72.813","26.0","0","Honda CRX","Summit Point WV","WDC","464790","Group 5","Goodyear - Valvoline - Carbotech - Ostar Motorsports - Konig","Red"
"Jeff Liller","15","5","127","T4","17","6","3.913","","1:19.934","1:03.394","13","1289.405","5","90.666","79.412","72.592","26.0","0","Mazda MX-5","Thurmont MD","WDC","445323","Group 5","Vinores Financial Services/Hoosier/Carbotech/JA&M Racing","Maroon"
"Christopher Collins","16","6","57","T4","14","5","1.024","","1:20.958","1:04.418","13","1290.429","13","90.686","79.395","72.534","26.0","0","Mazda MX-5","Germantown MD","WDC","334311","Group 5","Meathead Racing/COCA","Icy Blue"
"Deacon Greenfield","17","10","32","STL","15","10","7.723","","1:28.681","1:28.681","13","1298.152","7","90.941","79.172","72.102","26.0","0","Honda CRX","Bristow VA","WDC","666347","Group 5","OG Racing","Red"
"Brad Williams","18","11","17","STL","13","9","5.112","","1:33.793","1:33.793","13","1303.264","7","90.852","79.25","71.82","26.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 5","Peak Environmental","Red White"
"Douglas Ahn","19","12","00","STL","11","7","1 Lap","","1 Lap","1 Lap","12","1187.099","8","89.201","80.717","72.782","24.0","0","Mazda Miata","Elkins Park PA","NYR","674278","Group 5","Green"
"Michael Unger","20","1","83","EP","22","1","24.646","","1 Lap","0","12","1211.745","11","88.062","81.761","71.302","24.0","0","Honda S2000","Gloucester Point VA","WDC","187754","Group 5","Custom Car Care","Red"
"Matthew Benazic","21","1","08","HP","27","5","16.743","","1 Lap","0","12","1228.488","7","90.972","79.145","70.33","24.0","0","Honda Civic","Whitestone NY","NYR","351176","Group 5","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","Gray"
"Hugh McHaffie","22","13","194","STL","18","12","1.398","","1 Lap","20.415","12","1229.886","10","93.725","76.82","70.25","24.0","0","Mazda Miata","Boca Raton FL","NER","351951","Group 5","Blue/Black"
"Edward Werry","23","2","89","HP","26","4","8.029","","1 Lap","9.427","12","1237.915","12","91.735","78.487","69.795","24.0","0","Toyota Mr2","West Deptford NJ","SJR","418073","Group 5","Maximum Attack  Hoosier","Red"
"George (Spike) Behning","24","1","35","FP","31","2","17.181","","1 Lap","0","12","1255.096","12","92.663","77.701","68.839","24.0","0","Mazda Miata","Vienna VA","WDC","201245","Group 5","Spikegala Productions","Green"
"Morgan Burkhard","25","2","87","FP","37","4","1.051","","1 Lap","1.051","12","1256.147","11","91.974","78.283","68.782","24.0","0","Toyota MR2","Charles Town WV","WDC","367615","Group 5","Envirotex/Kids Sea Camp/CDA/Hoosier/OG Racing","Black"
"Joe Camilleri","26","3","06","HP","29","7","11.287","","1 Lap","38.946","12","1267.434","9","93.708","76.834","68.169","24.0","0","Volkswagen Scirocco","Toronto ON","WNY","88249","Group 5","Blue Car Design/Hoosier","Orange"
"Kirk Knestis","27","4","53","HP","30","8","6.649","","1 Lap","45.595","12","1274.083","9","95.311","75.542","67.813","24.0","0","Honda Fit","Reston VA","NCR","103210","Group 5","Maximum Attack/Hoosier/Honda/Small House Wines","Gold"
"Kenneth Berdine","28","2","29","GTL","35","2","1 Lap","","2 Laps","2 Laps","11","1210.084","8","98.545","73.063","65.45","22.0","0","MG Midget","Arnoldsburg WV","OVR","646797","Group 5","comptune","Blue/red/yellow"
"Stephen C Hyatt","29","3","31","FP","33","3","1.064","","2 Laps","1 Lap","11","1211.148","7","97.212","74.065","65.393","22.0","0","Dodge Neon ACR","Chambersburg PA","SUS","288965_1","Group 5","Hyatt Auto Racing Team","Black"
"Taylor Hyatt","30","5","131","HP","34","10","3.464","","2 Laps","1 Lap","11","1214.612","7","99.303","72.505","65.206","22.0","0","Volkswagen Golf GTI","Fayetteville PA","WDC","288965_3","Group 5","New German Performance/Mad Mike Motorsports/Hyatt Auto Racing Team/Half-Fast/Lee","Yellow"
"Tom Broring","31","6","90","HP","32","9","1 Lap","","3 Laps","2 Laps","10","1081.469","9","94.259","76.385","66.576","20.0","0","Volkswagen Rabbit","Derwood MD","WDC","228991","Group 5","yellow/gray"
"Jerome Hinkle","32","4","66","FP","20","1","8 Laps","","DNF","10 Laps","2","304.4","2","119.528","60.237","47.306","4.0","0","Lotus 7 Series 4","Catonsville MD","WDC","7426_1","Group 5","Element One Associates","Black"
"Brian Downey","33","7","63","HP","23","1","0.431","","DNF","10 Laps","2","304.831","2","118.518","60.75","47.239","4.0","0","Nissan 510","Bluemont VA","WDC","106815","Group 5","White"
"Enrik Benazic","34","8","11","HP","24","2","0.262","","DNF","10 Laps","2","305.093","2","118.292","60.866","47.199","4.0","0","Honda Civic","Farmingdale NY","NYR","271169","Group 5","All star sheet metal","Blue"
"L Chuck Allard III","35","9","50","HP","28","6","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 924","Derwood MD","WDC","51457","Group 5","Fifty Plus Cars LLC","Blue"
"Lawrence Friason","36","10","64","HP","25","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Scirocco","Rixeyville VA","WDC","644460","Group 5","Dc Brau","White"
"Heikki Silegren","37","2","61","EP","36","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","Cleveland TN","CHA","444304","Group 5","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","Blue"
