"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Grp 3 Big Bore","1073741865","Grp 3 Big Bore Race 1","Race","2023-04-01 18:40:00 UTC","2023-04-01 19:06:00 UTC","PROVISIONAL","13","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Color"
"David Glassman","1","1","08","GTX","1","1","","","","0","13","991.473","12","74.181","97.06","94.405","26.0","0","Ligier Ligier JSP320","Bethesda MD","WDC","302799","Group 3","Black"
"Jared Odrick","2","1","01","GT2","4","1","31.105","","31.105","0","13","1022.578","5","76.812","93.735","91.533","26.0","0","Porsche 991.2 Cup","Lebanon PA","SUS","676220","Group 3","White"
"Kevin Allen","3","2","64","GT2","11","3","0.684","","31.789","0.684","13","1023.262","5","75.944","94.807","91.472","26.0","0","Nissan 300ZX","Anderson SC","Bucc","208280","Group 3","FGR/Hoosier/Rebello/Mallen Alley","Red/White/Blue"
"Chip Herr","4","1","18","STU","2","1","24.157","","55.946","0","13","1047.419","9","79.378","90.705","89.363","26.0","0","Audi A4","Lititz PA","SUS","267404","Group 3","Warwick Autopark/MCS Shocks/Carbotech Brakes/ROUX Helmets/Hoosier Tires","Red/ Silver"
"Mark Liller","5","2","19","STU","9","4","7.755","","1:03.701","7.755","13","1055.174","7","79.787","90.24","88.706","26.0","0","Dodge Neon SRT-4","Bowie MD","WDC","406680","Group 3","Angry Sheep Motorsports/Hoosier/Carbotech","Silver"
"Robert Korzen","6","1","88","T1","17","1","7.066","","1:10.767","0","13","1062.24","12","79.154","90.962","88.116","26.0","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Group 3","Kohr","Yellow"
"James McAleese","7","1","03","GT1","3","1","1 Lap","","1 Lap","0","12","908.278","5","73.318","98.202","95.125","24.0","0","Chevrolet Camaro TA1","Leesburg VA","WDC","353771","Group 3","McAleese & Associates/Jetco Engineering","Green"
"Darin Treakle","8","3","70","STU","6","3","1:29.153","","1 Lap","1 Lap","12","997.431","6","81.25","88.615","86.623","24.0","0","BMW 325","Marshall VA","WDC","415486","Group 3","Treakle Insurance Agency/Angry Sheep Motorsports","Blue"
"Rob Hines","9","1","4","T3","12","2","11.736","","1 Lap","0","12","1009.167","7","83.007","86.74","85.615","24.0","0","Nissan 350Z","Arlington VA","WDC","219365","Group 3","TechSport/Hoosier/G-LOC Brakes/Nissan","Silver"
"Jeremy Hoover","10","2","44","T3","13","3","13.131","","1 Lap","13.131","12","1022.298","3","83.952","85.763","84.515","24.0","0","BMW Spec E46","Winchester VA","WDC","678153","Group 3","PDA Racing Finest Butcher","Silver"
"Jason Smith","11","1","97","AS","19","2","3.893","","1 Lap","0","12","1026.191","0","0.0","0.0","84.195","24.0","0","Ford Mustang","Troy NY","MHR","251634","Group 3","Troy Industrial Solutions","White/Green/Blk"
"Anthony Piselli","12","4","188","STU","5","2","3.422","","1 Lap","1 Lap","12","1029.613","2","84.105","85.607","83.915","24.0","0","Subaru Impreza WRX STI","Maurertown VA","WDC","547804","Group 3","World RallyBlue"
