"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Grp 3 Big Bore","1073741866","Grp 3 Big Bore Race 2","Race","2023-04-02 15:15:00 UTC","2023-04-02 16:05:00 UTC","PROVISIONAL","25","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Kevin Allen","1","1","64","GT2","3","1","","","","0","25","1870.769","7","73.498","97.962","96.217","50.0","0","Nissan 300ZX","Anderson SC","Bucc","208280","Group 3","FGR/Hoosier/Rebello/Mallen Alley","Red/White/Blue"
"David Glassman","2","1","08","GTX","2","1","6.157","","6.157","0","25","1876.926","16","72.695","99.044","95.901","50.0","0","Ligier Ligier JSP320","Bethesda MD","WDC","302799","Group 3","Black"
"Jared Odrick","3","2","01","GT2","4","2","29.182","","35.339","35.339","25","1906.108","6","75.127","95.838","94.433","50.0","0","Porsche 991.2 Cup","Lebanon PA","SUS","676220","Group 3","White"
"Robert Korzen","4","1","88","T1","5","1","1 Lap","","1 Lap","0","24","1893.065","23","77.969","92.344","91.281","48.0","0","Ford Boss 302S","Fredericksburg VA","WDC","424884","Group 3","Kohr","Yellow"
"Chip Herr","5","1","18","STU","6","1","5.263","","1 Lap","0","24","1898.328","11","78.217","92.052","91.027","48.0","0","Audi A4","Lititz PA","SUS","267404","Group 3","Warwick Autopark/MCS Shocks/Carbotech Brakes/ROUX Helmets/Hoosier Tires","Red/ Silver"
"Darin Treakle","6","2","70","STU","8","3","43.705","","1 Lap","43.705","24","1942.033","20","79.64","90.407","88.979","48.0","0","BMW 325","Marshall VA","WDC","415486","Group 3","Treakle Insurance Agency/Angry Sheep Motorsports","Blue"
"Rob Hines","7","1","4","T3","10","1","1 Lap","","2 Laps","0","23","1908.216","2","81.623","88.21","86.783","46.0","0","Nissan 350Z","Arlington VA","WDC","219365","Group 3","TechSport/Hoosier/G-LOC Brakes/Nissan","Silver"
"Jason Smith","8","1","97","AS","20","2","24.717","","2 Laps","0","23","1932.933","13","82.693","87.069","85.673","46.0","0","Ford Mustang","Troy NY","MHR","251634","Group 3","Troy Industrial Solutions","White/Green/Blk"
"Alan Phillips","9","1","46","T2","13","1","0.554","","2 Laps","0","23","1933.487","7","82.551","87.219","85.648","46.0","0","Ford Mustang","Glassboro NJ","SJR","623171","Group 3","Turf trade","Black"
"Jeremy Hoover","10","2","44","T3","11","2","3.211","","2 Laps","28.482","23","1936.698","18","82.967","86.781","85.506","46.0","0","BMW Spec E46","Winchester VA","WDC","678153","Group 3","PDA Racing Finest Butcher","Silver"
