"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Grp 5 EP_FP_GTL_HP_STL_T4","1073741871","Grp 5 EP_FP_GTL_HP_STL_T4 Qualifying 1","Qualifying","2023-04-01 13:20:00 UTC","2023-04-01 14:00:53 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Enrik Benazic","1","1","11","HP","1","1","","","","0","8","854.488","8","100.062","71.955","67.409","16.0","0","Honda Civic","Farmingdale NY","NYR","271169","Group 5","All star sheet metal","Blue"
"Jeremy Butz","2","1","69","T4","9","1","0.293","","0.293","0","9","954.32","7","100.355","71.745","67.902","18.0","0","Mazda MX-5","Darnestown MD","WDC","466268","Group 5","CVET/Windsor Customs","Blue"
"Craig McHaffie","3","1","68","STL","13","4","0.229","","0.522","0","9","981.26","7","100.584","71.582","66.038","18.0","0","Mazda MX-5","Walpole MA","NER","351954","Group 5","Flatout Motorsports","red"
"Brent Simonson","4","2","3","T4","27","5","0.865","","1.387","1 Lap","8","924.843","4","101.449","70.972","62.281","16.0","0","Mazda RX-8","Millersville MD","WDC","333804","Group 5","RP Performance/Mazda/Hawk Brakes/Hoosier","Silver"
"Christopher Childs","5","2","7","STL","15","6","2.104","","3.491","1 Lap","8","909.129","7","103.553","69.53","63.357","16.0","0","Mazda Miata","Purcellville VA","DET","291298","Group 5","Angry Sheep Motorsports/Hoosier Racing Tire/Mazda/Baroness Childs","Black"
"Owen Schefer","6","3","18","T4","12","3","0.992","","4.483","1 Lap","8","934.061","8","104.545","68.87","61.666","16.0","0","Mazda RX-8","Warrenton VA","WDC","243243","Group 5","RP Performance/Mazda/Hoosier","Black"
"Brian Downey","7","2","63","HP","23","7","0.642","","5.125","1:31.068","8","945.556","6","105.187","68.45","60.917","16.0","0","Nissan 510","Bluemont VA","WDC","106815","Group 5","White"
"Steve Wickersham","8","3","82","STL","24","9","0.128","","5.253","3 Laps","6","731.618","5","105.315","68.366","59.047","12.0","0","Mazda Miata","Mooresville NC","WDC","497254","Group 5","Computer Pros","Green"
"Edward Werry","9","3","89","HP","19","5","0.702","","5.955","1:36.955","8","951.443","8","106.017","67.914","60.54","16.0","0","Toyota Mr2","West Deptford NJ","SJR","418073","Group 5","Maximum Attack  Hoosier","Red"
"Douglas Ahn","10","4","00","STL","4","1","0.245","","6.200","2 Laps","7","784.307","7","106.262","67.757","64.261","14.0","0","Mazda Miata","Elkins Park PA","NYR","674278","Group 5","Green"
"Jeff Liller","11","4","127","T4","10","2","0.503","","6.703","5 Laps","4","478.298","3","106.765","67.438","60.214","8.0","0","Mazda MX-5","Thurmont MD","WDC","445323","Group 5","Vinores Financial Services/Hoosier/Carbotech/JA&M Racing","Maroon"
"Steve Hunt","12","5","14","STL","11","3","0.075","","6.778","1 Lap","8","927.215","7","106.84","67.39","62.122","16.0","0","Mazda Miata","King George VA","WDC","383692","Group 5","RSA Enterprises LLC/RP Performance","Yellow"
"Theodore Cahall","13","6","182","STL","16","7","0.440","","7.218","1 Lap","8","923.923","8","107.28","67.114","62.343","16.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 5","Cahall/Meathead Racing","Blue"
"Kirk Knestis","14","4","53","HP","18","4","0.181","","7.399","1:45.157","8","959.645","8","107.461","67.001","60.022","16.0","0","Honda Fit","Reston VA","NCR","103210","Group 5","Maximum Attack/Hoosier/Honda/Small House Wines","Gold"
"Graham Fuller","15","1","2","GTL","3","1","0.069","","7.468","0","9","1004.98","9","107.53","66.958","64.479","18.0","0","Honda CRX","Summit Point WV","WDC","464790","Group 5","Goodyear - Valvoline - Carbotech - Ostar Motorsports - Konig","Red"
