"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Grp 6 SMX","1073741876","Grp 6 SMX Qualifying 2","Qualifying","2023-04-01 17:00:00 UTC","2023-04-01 18:00:04 UTC","PROVISIONAL","14","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Nathan Saxon","1","1","16","SMX","6","6","","","","0","8","702.136","5","84.673","85.033","82.035","16.0","0","Mazda MX-5","Wakefield RI","NER","543099","Group 6","Flatout Motorsports/Grand Prix Studio/Grenon's of Newport","Orange / Blue"
"Nathan Nicholson","2","2","95","SMX","2","2","0.024","","0.024","6:59.262","13","1121.398","2","84.697","85.009","83.467","26.0","0","Mazda MX-5","Unionville IN","IND","634623","Group 6","RED"
"Michael Borden","3","3","42","SMX","5","5","0.021","","0.045","6:59.096","13","1121.232","4","84.718","84.988","83.48","26.0","0","Mazda MX-5","Lisbon WI","Milw","468473","Group 6","Advanced Autosports/Netsplice","Blue\Silver"
"Cam Ebben","4","4","55","SMX","11","11","0.032","","0.077","8:27.242","12","1209.378","5","84.75","84.956","71.442","24.0","0","Mazda MX-5","Appleton WI","Milw","418750","Group 6","Tight Squeeze Racing","grey"
"Alex Bertagnoli","5","5","4","SMX","1","1","0.012","","0.089","5:34.292","12","1036.428","8","84.762","84.944","83.363","24.0","0","Mazda MX-5","Lakewood IL","CHI","653396","Group 6","Mazda/Advanced Autosport/Arai/Sparco/Toyo","Black"
"Will Robusto","6","6","22","SMX","3","3","0.027","","0.116","8:02.01","13","1184.146","2","84.789","84.917","79.044","26.0","0","Mazda MX-5","Fort Mill SC","SCR","687831","Group 6","Carter Lumber/Smith Optics/Indocil/Fuz1on Graphics","Silver"
"Wael Khreiss","7","7","52","SMX","10","10","1.390","","1.506","9:03.287","14","1245.423","5","86.179","83.547","80.936","28.0","0","Mazda MX-5","Topeka KS","KAN","610213","Group 6","W2racing","Blue"
"Aiden Coleman","8","8","60","SMX","7","7","0.059","","1.565","9:10.633","14","1252.769","11","86.238","83.49","80.462","28.0","0","Mazda MX-5","Glenwood MD","WDC","697998","Group 6","AI Integration/CDR","Grey"
"Corbin Collins","9","9","20","SMX","4","4","0.044","","1.609","4:38.033","11","980.169","4","86.282","83.447","80.802","22.0","0","Mazda MX-5","Springfield MO","OZMT","654505","Group 6","Triple C Cycle/Redline Finishes/MO Eagle Beverage/Schaefer's Oil/Shelter Insurance/Regent Bank","Grey"
"Mac Harrison","10","10","47","SMX","8","8","0.121","","1.730","9:06.027","14","1248.163","10","86.403","83.33","80.759","28.0","0","Mazda MX-5","Washington DC","WDC","623984","Group 6","White"
"Thomas Bogar","11","11","79","SMX","9","9","1.260","","2.990","5 Laps","3","298.142","3","87.663","82.133","72.449","6.0","0","Mazda MX-5","KEENE NH","NER","198661","Group 6","Autex Mazda","Blue/Silver"
