"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Grp 4 F6_FF_FV_SRF3","1073741870","Grp 4 F6_FF_FV_SRF3 Race 2","Race","2023-04-02 16:55:00 UTC","2023-04-02 17:45:00 UTC","PROVISIONAL","25","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Brian Cates","1","1","21","SRF3","6","6","","","","0","25","2023.542","14","79.74","90.293","88.953","50.0","0","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","Group 4","Cates Engineering","Red/ white/ blu"
"Sam Schechter","2","2","55","SRF3","2","2","0.541","","0.541","0.541","25","2024.083","16","80.027","89.97","88.929","50.0","0","SCCA Spec Racer Ford Gen 3","Boyds MD","WDC","364037","Group 4","Windsor Customs","Blue"
"Lincoln Young","3","3","5","SRF3","4","4","15.405","","15.946","15.946","25","2039.488","16","80.464","89.481","88.257","50.0","0","SCCA Spec Racer Ford Gen 3","Farmington CT","NER","454604","Group 4","Motul/ARMA/Ogio/GoPro/Skullcandy","Red/White"
"Michael McGahern","4","4","67","SRF3","8","8","0.611","","16.557","16.557","25","2040.099","14","80.624","89.303","88.231","50.0","0","SCCA Spec Racer Ford Gen 3","Ottawa ON","FLR","450554","Group 4","MOTION DYNAMICS","BLUE"
"Jisu Kim","5","5","11","SRF3","5","5","2.579","","19.136","19.136","25","2042.678","24","80.315","89.647","88.12","50.0","0","SCCA Spec Racer Ford Gen 3","Staunton VA","WDC","495156","Group 4","The SuRF Shop","White"
"Jeffrey Lehner","6","6","77","SRF3","3","3","7.996","","27.132","27.132","25","2050.674","15","80.119","89.866","87.776","50.0","0","SCCA Spec Racer Ford Gen 3","Gloversville NY","MHR","307933","Group 4","Johnstown Auto Parts","Red"
"Mac Harrison","7","7","30","SRF3","7","7","4.035","","31.167","31.167","25","2054.709","7","81.395","88.458","87.604","50.0","0","SCCA Spec Racer Ford Gen 3","Washington DC","WDC","623984","Group 4","WINDSOR CUSTOMS RENTAL & SUPPORT","Silver"
"Chris Current","8","8","01","SRF3","9","9","9.998","","41.165","41.165","25","2064.707","6","81.425","88.425","87.179","50.0","0","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Group 4","The SuRF Shop","Black/Red"
"Craig Chase","9","9","42","SRF3","10","10","5.922","","47.087","47.087","25","2070.629","7","81.96","87.848","86.93","50.0","0","SCCA Spec Racer Ford Gen 3","Darien CT","NER","430407","Group 4","Green/White"
"Joe Blanks","10","10","74","SRF3","11","11","0.506","","47.593","47.593","25","2071.135","17","81.894","87.919","86.909","50.0","0","SCCA Spec Racer Ford Gen 3","Chesapeake VA","NCR","341933","Group 4","Grey"
"Steven Spano","11","11","147","SRF3","12","12","33.671","","1:21.264","1:21.264","25","2104.806","20","82.953","86.796","85.519","50.0","0","SCCA Spec Racer Ford Gen 3","Dryden NY","GLN","433994","Group 4","RaceVoice LLC/Finger Lakes Consulting LLC","White and Black"
"Ken Reilly","12","12","47","SRF3","14","14","2.209","","1:23.473","1:23.473","25","2107.015","19","83.057","86.687","85.429","50.0","0","SCCA Spec Racer Ford Gen 3","New Canaan CT","NER","227300","Group 4","Motion Dynamics","Red"
"J Mark Wendling","13","13","3","SRF3","13","13","1 Lap","","1 Lap","7.39","24","2030.932","18","82.509","87.263","85.084","48.0","0","SCCA Spec Racer Ford Gen 3","Littlestown PA","NNJ","191864_1","Group 4","Dog Gone Racing","Blue"
"John Ryan","14","14","87","SRF3","16","16","22.095","","1 Lap","29.485","24","2053.027","23","82.595","87.172","84.168","48.0","0","SCCA Spec Racer Ford Gen 3","Delmont PA","STC","443318","Group 4","White"
"Jonathan Weisheit","15","1","61","FV","17","1","1 Lap","","2 Laps","0","23","2084.46","17","88.616","81.249","79.445","46.0","0","JK Technologies XP-1","Baltimore MD","WDC","353450","Group 4","JK Technologies LLC","Blue"
"Ray Qualls","16","2","86","FV","19","3","1 Lap","","3 Laps","1 Lap","22","2048.791","12","89.869","80.117","77.314","44.0","0","Protoform P3","Reisterstown MD","WDC","189108","Group 4","White"
"Keith Fraser","17","15","7","SRF3","15","15","9 Laps","","12 Laps","12 Laps","13","1103.885","4","83.189","86.55","84.791","26.0","0","SCCA Spec Racer Ford Gen 3","Annapolis MD","WDC","665632","Group 4","Alltackle.com","Blue/White"
"Morgan Burkhard","18","16","02","SRF3","1","1","","","DNF","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Charles Town WV","WDC","367615","Group 4","Dog Gone Racing/CDA/OG Racing/Kids Sea Camp","Blue/yellow"
"Jeff Filipkowski","19","3","20","FV","18","2","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vorscha GB4","Raleigh NC","NCR","337874","Group 4","Automotive Safety Consulting","Red"
