"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Grp 1 B-Spec_SM","1073741857","Grp 1 B-Spec_SM Race 1","Race","2023-04-01 17:30:00 UTC","2023-04-01 18:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rob Hines","1","1","4","SM","6","6","","","","0","15","1699.094","11","87.296","82.478","63.563","30.0","0","Mazda Miata","Arlington VA","WDC","219365","Group 1","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue / Black"
"Christian Sarnecki","2","2","44","SM","3","3","0.165","","0.165","0.165","15","1699.259","9","87.718","82.081","63.557","30.0","0","Mazda Miata","Plymouth MA","NER","525224","Group 1","Stellor Custom Jewelry","Red"
"Daniel Conway","3","3","198","SM","8","8","0.069","","0.234","0.234","15","1699.328","11","87.403","82.377","63.555","30.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","Group 1","Brondon Foot & Ankle/Empire Pizza/BAD Industries","Grey"
"Matthew Sisson","4","4","43","SM","5","5","1.129","","1.363","1.363","15","1700.457","13","87.845","81.963","63.512","30.0","0","Mazda Miata","Pelham NY","NYR","629428","Group 1","MBM Performance","Red/Black"
"Jeremy Butz","5","5","69","SM","1","1","0.394","","1.757","1.757","15","1700.851","12","87.525","82.262","63.498","30.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 1","CVET/Windsor Customs","Blue"
"Camden Gruber","6","6","24","SM","10","10","3.989","","5.746","5.746","15","1704.84","10","88.078","81.746","63.349","30.0","0","Mazda Miata","Winchester VA","WDC","624466","Group 1","Next Foundations LLC/RP Performance","Black"
"Brian Price","7","7","51","SM","4","4","9.258","","15.004","15.004","15","1714.098","9","88.974","80.923","63.007","30.0","0","Mazda Miata","Strasburg VA","WDC","385191","Group 1","RP PERFORMANCE","GREEN"
"Theodore Cahall","8","8","178","SM","14","14","0.456","","15.460","15.46","15","1714.554","9","89.028","80.873","62.99","30.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 1","Cahall Racing","Red VVT"
"Thomas Paolino","9","9","134","SM","15","15","0.099","","15.559","15.559","15","1714.653","13","88.722","81.152","62.987","30.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","Group 1","MILLENNIUM RACING","Black"
"Douglas Ahn","10","10","00","SM","9","9","5.083","","20.642","20.642","15","1719.736","11","88.978","80.919","62.8","30.0","0","Mazda Miata","Elkins Park PA","NYR","674278","Group 1","Green"
"John Jenkins","11","11","195","SM","22","22","9.106","","29.748","29.748","15","1728.842","8","90.082","79.927","62.47","30.0","0","Mazda Miata","New York NY","NYR","443782","Group 1","Classic Car Club Manhattan/Windsor Customs Rentals & Support","Black"
"Spencer Bogar","12","12","30","SM","11","11","0.048","","29.796","29.796","15","1728.89","13","90.67","79.409","62.468","30.0","0","Mazda Miata","New York NY","NER","453461","Group 1","AUTEXCARS.COM","Grey"
"James Lindenthal","13","13","18","SM","21","21","0.099","","29.895","29.895","15","1728.989","14","90.01","79.991","62.464","30.0","0","Mazda Miata","Morgantown WV","NOV","646891","Group 1","RP Performance - Wildfire Engineering","Teal"
"Jared Odrick","14","14","127","SM","19","19","0.115","","30.010","30.01","15","1729.104","13","89.414","80.524","62.46","30.0","0","Mazda Miata","Lebanon PA","SUS","676220","Group 1","Windsor Customs & G-Lock Brakes. And Threshold Racing","White"
"Domenico Leuci","15","15","46","SM","25","25","0.873","","30.883","30.883","15","1729.977","13","89.336","80.595","62.429","30.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 1","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel"
"Will Dodd","16","16","11","SM","13","13","2.559","","33.442","33.442","15","1732.536","13","90.468","79.586","62.336","30.0","0","Mazda Miata","Amherst OH","OVR","423763","Group 1","Flat Out Graphics","Black"
"Brad Williams","17","17","17","SM","17","17","0.009","","33.451","33.451","15","1732.545","13","90.269","79.762","62.336","30.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 1","Peak Environmental","Red White"
"Kipp Gaynor","18","18","144","SM","20","20","4.995","","38.446","38.446","15","1737.54","12","90.698","79.384","62.157","30.0","0","Mazda Miata","Derwood MD","WDC","117675","Group 1","Structural Rehabilitation Group","Blue/Yellow"
"Tom Ghan","19","19","49","SM","26","26","0.663","","39.109","39.109","15","1738.203","15","90.925","79.186","62.133","30.0","0","Mazda Miata","Elkins Park PA","SJR","445988","Group 1","Reliable Racing/Windsor Customs","Blue"
"Robert Cahall","20","20","08","SM","24","24","3.242","","42.351","42.351","15","1741.445","13","90.038","79.966","62.017","30.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 1","Cahall Racing","Red Bro"
"Jonathan Cavell","21","21","03","SM","23","23","1.190","","43.541","43.541","15","1742.635","14","89.43","80.51","61.975","30.0","0","Mazda Miata","New York NY","NYR","655469","Group 1","Orange"
"Andrei Ivanescu","22","22","57","SM","27","27","0.171","","43.712","43.712","15","1742.806","13","90.519","79.541","61.969","30.0","0","Mazda Miata","Big Pool MD","WDC","653223","Group 1","RP Performance","Teal"
"Ed Keturakis","23","23","13","SM","28","28","6.771","","50.483","50.483","15","1749.577","13","91.367","78.803","61.729","30.0","0","Mazda Miata","Washington DC","WDC","636995","Group 1","Hoosier","Red"
"Zack Moore","24","24","38","SM","18","18","4.408","","54.891","54.891","15","1753.985","11","92.278","78.025","61.574","30.0","0","Mazda Miata","Baltimore MD","WDC","696475","Group 1","WINDSOR CUSTOMS RENTAL & SUPPORT","Green"
"Richard Hromin","25","1","103","B-Spec","31","2","2.671","","57.562","0","15","1756.656","14","92.653","77.709","61.48","30.0","0","Mini Cooper","Stroudsburg PA","WDC","273006","Group 1","RP Performance/PAW/VCF","RED"
"Steve Introne","26","2","12","B-Spec","30","1","3.830","","1:01.392","3.83","15","1760.486","12","92.437","77.891","61.347","30.0","0","Mini Cooper","Windham NH","NER","180337","Group 1","Sripath/Black Hog Beer/Veloce Engineering/Boston Mobile Tire/Mini of Peabody/Introne Comm","Red"
"Luke Russell","27","3","34","B-Spec","33","4","0.987","","1:02.379","4.817","15","1761.473","14","92.794","77.591","61.312","30.0","0","Mazda 2","Fort Myers FL","CFR","306824","Group 1","G-Loc"
"Chris Taylor","28","4","92","B-Spec","34","5","20.721","","1:23.100","25.538","15","1782.194","13","95.112","75.7","60.599","30.0","0","Mazda 2","Elroy TX","STxB","321393","Group 1","White/Orange"
"J B Swan","29","5","3","B-Spec","32","3","6.140","","1:29.240","31.678","15","1788.334","10","95.349","75.512","60.391","30.0","0","Chevrolet Sonic","Braintree MA","NER","312130","Group 1","R&S Redco","Silver"
"John Hotz","30","25","63","SM","16","16","1 Lap","","1 Lap","1 Lap","14","1614.727","14","87.381","82.398","62.425","28.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 1","Hotztuff Racing","White"
"Bill Dodd","31","26","186","SM","29","29","1 Lap","","2 Laps","2 Laps","13","1593.06","11","96.041","74.968","58.755","26.0","0","Mazda Miata","Amherst OH","NEO","701771","Group 1","Silver"
"John Ayre","32","27","19","SM","12","12","5 Laps","","7 Laps","7 Laps","8","1125.078","8","100.511","71.634","51.196","16.0","0","Mazda Miata","Mountain Top PA","NEP","484014","Group 1","A & R Building Supply","gray"
"Nick Leverone","33","28","194","SM","7","7","10:40.966","","7 Laps","1:06.95","8","1766.044","8","89.867","80.118","32.615","16.0","0","Mazda Miata","Mendon MA","NER","200602","Group 1","Flatout Motorsports Inc","Blue/Black/Oran"
"Kaden Ayre","34","29","90","SM","2","2","8 Laps","","DNF","15 Laps","0","0.127","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mountain Top PA","NEP","665032","Group 1","blue"
