"Event ID","Event Name","Started At","Ended At"
"525-16-2147483654-20230401","WDCR April MAJORS [#23-M-39456]","2023-04-01 12:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Grp 1 B-Spec_SM","1073741858","Grp 1 B-Spec_SM Race 2","Race","2023-04-02 13:25:00 UTC","2023-04-02 14:15:00 UTC","PROVISIONAL","25","https://racehero.io/events/wdcr-april-majors-23-m-39456/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Rob Hines","1","1","4","SM","1","1","","","","0","25","2176.192","22","86.42","83.314","82.713","50.0","0","Mazda Miata","Arlington VA","WDC","219365","Group 1","TechSport/G-LOC Brakes/East Street Racing/Hoosier","Blue / Black"
"John Hotz","2","2","63","SM","2","2","0.220","","0.220","0.22","25","2176.412","25","86.183","83.543","82.705","50.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","Group 1","Hotztuff Racing","White"
"Christian Sarnecki","3","3","44","SM","5","5","0.592","","0.812","0.812","25","2177.004","24","86.273","83.456","82.682","50.0","0","Mazda Miata","Plymouth MA","NER","525224","Group 1","Stellor Custom Jewelry","Red"
"Jeremy Butz","4","4","69","SM","4","4","0.691","","1.503","1.503","25","2177.695","25","85.982","83.738","82.656","50.0","0","Mazda Miata","Darnestown MD","WDC","466268","Group 1","CVET/Windsor Customs","Blue"
"Matthew Sisson","5","5","43","SM","6","6","14.220","","15.723","15.723","25","2191.915","17","86.795","82.954","82.12","50.0","0","Mazda Miata","Pelham NY","NYR","629428","Group 1","MBM Performance","Red/Black"
"Camden Gruber","6","6","24","SM","7","7","0.049","","15.772","15.772","25","2191.964","17","86.847","82.904","82.118","50.0","0","Mazda Miata","Winchester VA","WDC","624466","Group 1","Next Foundations LLC/RP Performance","Black"
"Nick Leverone","7","7","194","SM","15","15","9.675","","25.447","25.447","25","2201.639","23","86.839","82.912","81.757","50.0","0","Mazda Miata","Mendon MA","NER","200602","Group 1","Flatout Motorsports Inc","Blue/Black/Oran"
"Douglas Ahn","8","8","00","SM","10","10","11.609","","37.056","37.056","25","2213.248","13","87.554","82.235","81.328","50.0","0","Mazda Miata","Elkins Park PA","NYR","674278","Group 1","Green"
"Theodore Cahall","9","9","178","SM","11","11","0.104","","37.160","37.16","25","2213.352","25","87.196","82.573","81.325","50.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Group 1","Cahall Racing","Red VVT"
"Thomas Paolino","10","10","134","SM","8","8","0.107","","37.267","37.267","25","2213.459","25","87.178","82.59","81.321","50.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","Group 1","MILLENNIUM RACING","Black"
"John Jenkins","11","11","195","SM","18","18","8.952","","46.219","46.219","25","2222.411","19","88.037","81.784","80.993","50.0","0","Mazda Miata","New York NY","NYR","443782","Group 1","Classic Car Club Manhattan/Windsor Customs Rentals & Support","Black"
"Domenico Leuci","12","12","46","SM","12","12","1.974","","48.193","48.193","25","2224.385","13","87.812","81.993","80.921","50.0","0","Mazda Miata","Binghamton NY","SNY","424106","Group 1","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel"
"Jared Odrick","13","13","127","SM","13","13","4.968","","53.161","53.161","25","2229.353","21","87.465","82.319","80.741","50.0","0","Mazda Miata","Lebanon PA","SUS","676220","Group 1","Windsor Customs & G-Lock Brakes. And Threshold Racing","White"
"James Lindenthal","14","14","18","SM","16","16","1.547","","54.708","54.708","25","2230.9","12","88.158","81.672","80.685","50.0","0","Mazda Miata","Morgantown WV","NOV","646891","Group 1","RP Performance - Wildfire Engineering","Teal"
"Will Dodd","15","15","11","SM","20","20","0.922","","55.630","55.63","25","2231.822","20","88.355","81.489","80.652","50.0","0","Mazda Miata","Amherst OH","OVR","423763","Group 1","Flat Out Graphics","Black"
"Brian Price","16","16","51","SM","9","9","3.104","","58.734","58.734","25","2234.926","16","87.94","81.874","80.54","50.0","0","Mazda Miata","Strasburg VA","WDC","385191","Group 1","RP PERFORMANCE","GREEN"
"Ed Keturakis","17","17","13","SM","25","25","6.084","","1:04.818","1:04.818","25","2241.01","18","87.855","81.953","80.321","50.0","0","Mazda Miata","Washington DC","WDC","636995","Group 1","Hoosier","Red"
"Robert Cahall","18","18","08","SM","17","17","6.873","","1:11.691","1:11.691","25","2247.883","15","88.541","81.318","80.075","50.0","0","Mazda Miata","Gurnee IL","CHI","426156","Group 1","Cahall Racing","Red Bro"
"Kipp Gaynor","19","19","144","SM","23","23","1.860","","1:13.551","1:13.551","25","2249.743","18","88.471","81.383","80.009","50.0","0","Mazda Miata","Derwood MD","WDC","117675","Group 1","Structural Rehabilitation Group","Blue/Yellow"
"Brad Williams","20","20","17","SM","19","19","5.746","","1:19.297","1:19.297","25","2255.489","11","88.355","81.489","79.805","50.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Group 1","Peak Environmental","Red White"
"Tom Ghan","21","21","49","SM","24","24","1.513","","1:20.810","1:20.81","25","2257.002","24","88.402","81.446","79.752","50.0","0","Mazda Miata","Elkins Park PA","SJR","445988","Group 1","Reliable Racing/Windsor Customs","Blue"
