"Event ID","Event Name","Started At","Ended At"
"755-3201-2147485836-20210731","TCKC Club Race #6 (Short Track)","2021-07-31 15:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1067","TCKC","3201","TCKC Short track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","Rotax Sr","1073748647","FINAL","Race","2021-08-01 05:30:00 UTC","2021-08-01 05:40:00 UTC","PROVISIONAL","17","https://racehero.io/events/tckc-club-race-6-short-track/results/1073748647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Miller","1","1","92","Rotax SR.","7","7","","","","0","17","674.0","5","37.376","48.159","45.401","8.5","0"
"Joey McGuire","2","2","6","Rotax SR.","1","1","1.463","","1.463","1.463","17","675.463","7","36.895","48.787","45.302","8.5","0"
"Seth Appel","3","3","2","Rotax SR.","3","3","0.695","","2.158","2.158","17","676.158","4","36.829","48.875","45.256","8.5","0"
"Jeff  Slough","4","4","617","Rotax SR.","6","6","28.422","","30.580","30.58","17","704.58","6","37.428","48.092","43.43","8.5","0"
"Drew Dixon","5","5","15","Rotax SR.","10","10","1 Lap","","1 Lap","10.789","16","684.789","7","39.632","45.418","42.057","8.0","0"
"Elliot Delay","6","6","1","Rotax SR.","8","8","1.068","","1 Lap","11.857","16","685.857","8","39.813","45.211","41.991","8.0","0"
"Kourtniy Suarez","7","7","4","Rotax SR.","9","9","2 Laps","","3 Laps","32.451","14","706.451","4","40.304","44.661","35.671","7.0","0"
"Jerry Pitts","8","8","677","Rotax SR.","4","4","","","DNF","3 Laps","14","561.959","4","37.342","48.203","44.843","7.0","0"
"Nate McCarley","9","9","633","Rotax SR.","2","2","","","DNF","4 Laps","13","497.701","8","37.306","48.25","47.016","6.5","0"
"Kelly  Daugherty","10","10","88","Rotax SR.","5","5","","","DNF","15 Laps","2","80.737","2","38.434","46.834","44.589","1.0","0"
