"Event ID","Event Name","Started At","Ended At"
"755-3201-2147485836-20210731","TCKC Club Race #6 (Short Track)","2021-07-31 15:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1067","TCKC","3201","TCKC Short track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","Senior 206","1073748652","Heat","Race","2021-08-01 02:35:00 UTC","2021-08-01 02:42:00 UTC","PROVISIONAL","12","https://racehero.io/events/tckc-club-race-6-short-track/results/1073748652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Zimmer","1","1","73","Sr. Briggs 206","2","2","","","","0","12","497.996","5","40.971","43.934","43.374","6.0","0"
"Nate  McCarley","2","2","27","Sr. Briggs 206","5","5","1.970","","1.970","1.97","12","499.966","5","40.997","43.906","43.203","6.0","0"
"Dyllan Clark","3","3","34","Sr. Briggs 206","3","3","0.186","","2.156","2.156","12","500.152","5","41.015","43.886","43.187","6.0","0"
"Spencer Dutton","4","4","8","Sr. Briggs 206","6","6","0.338","","2.494","2.494","12","500.49","3","41.168","43.723","43.158","6.0","0"
"Keith Land","5","5","O5","Sr. Briggs 206","7","7","2.758","","5.252","5.252","12","503.248","6","41.338","43.543","42.921","6.0","0"
"Ryan Beightol","6","6","116","Sr. Briggs 206","4","4","0.204","","5.456","5.456","12","503.452","6","41.201","43.688","42.904","6.0","0"
"Eric Hubele","7","7","48","Sr. Briggs 206","9","9","0.659","","6.115","6.115","12","504.111","2","41.541","43.331","42.848","6.0","0"
"Will Beightol","8","8","121","Sr. Briggs 206","8","8","0.504","","6.619","6.619","12","504.615","8","41.38","43.499","42.805","6.0","0"
"Derek Bittle","9","9","9","Sr. Briggs 206","10","10","5.124","","11.743","11.743","12","509.739","7","41.781","43.082","42.375","6.0","0"
"Kelly Daugherty","10","10","88","Sr. Briggs 206","11","11","2.597","","14.340","14.34","12","512.336","7","41.787","43.076","42.16","6.0","0"
"Brandon Beightol","11","11","117","Sr. Briggs 206","12","12","2.674","","17.014","17.014","12","515.01","9","41.791","43.071","41.941","6.0","0"
"Owen Land","12","12","06","Sr. Briggs 206","13","13","3.548","","20.562","20.562","12","518.558","6","42.058","42.798","41.654","6.0","0"
"Spencer Story","13","13","56","Sr. Briggs 206","18","18","0.130","","20.692","20.692","12","518.688","9","42.195","42.659","41.644","6.0","0"
"John Clark","14","14","43","Sr. Briggs 206","18","19","3.702","","24.394","24.394","12","522.39","2","42.842","42.015","41.348","6.0","0"
"Brandy Strait","15","15","47","Sr. Briggs 206","14","14","3.188","","27.582","27.582","12","525.578","11","43.035","41.826","41.098","6.0","0"
"Wyatt Benge","16","16","8b","Sr. Briggs 206","15","15","0.336","","27.918","27.918","12","525.914","7","43.176","41.69","41.071","6.0","0"
"Don Miller","17","17","92","Sr. Briggs 206","16","16","12.227","","40.145","40.145","12","538.141","8","43.741","41.151","40.138","6.0","0"
"Greg Wolfe","18","18","79","Sr. Briggs 206","17","17","1.100","","41.245","41.245","12","539.241","2","44.145","40.775","40.056","6.0","0"
"Zach Franzke","19","19","689","Sr. Briggs 206","1","1","","","DNF","2 Laps","10","415.654","7","40.93","43.978","43.305","5.0","0"
