"Event ID","Event Name","Started At","Ended At"
"755-3201-2147485836-20210731","TCKC Club Race #6 (Short Track)","2021-07-31 15:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1067","TCKC","3201","TCKC Short track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","JR2 206","1073748635","Qualify","Qualifying","2021-08-01 00:24:00 UTC","2021-08-01 00:27:45 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-club-race-6-short-track/results/1073748635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","403","Jr II Briggs 206","10","10","","","","0","7","310.695","7","40.169","44.811","40.554","3.5","0"
"Teagan Fletcher","2","2","55","Jr II Briggs 206","6","6","0.215","","0.215","0 Laps","7","307.971","4","40.384","44.572","40.913","3.5","0"
"Madison Hanson","3","3","16","Jr II Briggs 206","3","3","0.002","","0.217","0 Laps","7","301.369","2","40.386","44.57","41.809","3.5","0"
"Trestin Moore","4","4","222","Jr II Briggs 206","7","7","0.048","","0.265","0 Laps","7","307.783","4","40.434","44.517","40.938","3.5","0"
"Payton Jackson","5","5","918","Jr II Briggs 206","11","11","0.028","","0.293","4.037","7","314.732","7","40.462","44.486","40.034","3.5","0"
"Chase Reynolds","6","6","68","Jr II Briggs 206","2","2","0.001","","0.294","0 Laps","7","301.065","2","40.463","44.485","41.851","3.5","0"
"Lorelei Owen","7","7","422","Jr II Briggs 206","1","1","0.017","","0.311","0 Laps","7","301.214","6","40.48","44.466","41.831","3.5","0"
"Kaleb Keck","8","8","19","Jr II Briggs 206","5","5","0.001","","0.312","0 Laps","7","307.879","7","40.481","44.465","40.925","3.5","0"
"Preston Franzke","9","9","405","Jr II Briggs 206","9","9","0.143","","0.455","0 Laps","7","310.164","7","40.624","44.309","40.624","3.5","0"
"Savannah Dutton","10","10","17","Jr II Briggs 206","8","8","0.296","","0.751","4.685","7","315.38","2","40.92","43.988","39.952","3.5","0"
"Madyson Mears","11","11","77","Jr II Briggs 206","4","4","0.145","","0.896","3.772","7","314.467","4","41.065","43.833","40.068","3.5","0"
"Lauren Freepons","12","12","88","Jr II Briggs 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
