"Event ID","Event Name","Started At","Ended At"
"755-3201-2147485836-20210731","TCKC Club Race #6 (Short Track)","2021-07-31 15:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1067","TCKC","3201","TCKC Short track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","Senior 206","1073748649","FINAL","Race","2021-08-01 04:45:00 UTC","2021-08-01 04:55:00 UTC","PROVISIONAL","16","https://racehero.io/events/tckc-club-race-6-short-track/results/1073748649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Zimmer","1","1","73","Sr. Briggs 206","1","1","","","","0","16","662.291","4","41.192","43.698","43.485","8.0","0"
"Spencer Dutton","2","2","8","Sr. Briggs 206","3","3","4.084","","4.084","4.084","16","666.375","6","41.127","43.767","43.219","8.0","0"
"Zach Franzke","3","3","689","Sr. Briggs 206","18","18","0.178","","4.262","4.262","16","666.553","13","40.854","44.059","43.207","8.0","0"
"Ryan Beightol","4","4","116","Sr. Briggs 206","5","5","0.396","","4.658","4.658","16","666.949","16","41.236","43.651","43.182","8.0","0"
"Eric Hubele","5","5","48","Sr. Briggs 206","6","6","5.206","","9.864","9.864","16","672.155","6","41.481","43.393","42.847","8.0","0"
"Will Beightol","6","6","121","Sr. Briggs 206","7","7","0.161","","10.025","10.025","16","672.316","6","41.384","43.495","42.837","8.0","0"
"Keith Land","7","7","O5","Sr. Briggs 206","4","4","1.383","","11.408","11.408","16","673.699","6","41.56","43.311","42.749","8.0","0"
"Derek Bittle","8","8","9","Sr. Briggs 206","8","8","3.935","","15.343","15.343","16","677.634","11","41.816","43.046","42.501","8.0","0"
"Brandon Beightol","9","9","117","Sr. Briggs 206","10","10","0.101","","15.444","15.444","16","677.735","10","41.937","42.922","42.494","8.0","0"
"Kelly Daugherty","10","10","88","Sr. Briggs 206","9","9","1.076","","16.520","16.52","16","678.811","11","41.902","42.957","42.427","8.0","0"
"Brandy Strait","11","11","47","Sr. Briggs 206","14","14","21.732","","38.252","38.252","16","700.543","3","43.369","41.504","41.111","8.0","0"
"Owen Land","12","12","06","Sr. Briggs 206","11","11","0.138","","38.390","38.39","16","700.681","11","43.418","41.457","41.103","8.0","0"
"Don Miller","13","13","92","Sr. Briggs 206","16","16","1 Lap","","1 Lap","13.371","15","675.662","12","44.179","40.743","39.961","7.5","0"
"Greg Wolfe","14","14","79","Sr. Briggs 206","17","17","18.818","","1 Lap","32.189","15","694.48","8","44.861","40.124","38.878","7.5","0"
"John Clark","15","15","43","Sr. Briggs 206","13","13","","","DNF","15 Laps","1","42.897","1","372.04","4.838","41.961","0.5","0"
"Nate  McCarley","16","16","27","Sr. Briggs 206","2","2","","","DNF","16 Laps","0","0.617","0","0.0","0.0","0.0","0.0","0"
"Spencer Story","17","17","56","Sr. Briggs 206","12","12","","","DNF","16 Laps","0","1.273","0","0.0","0.0","0.0","0.0","0"
"Wyatt Benge","18","18","8b","Sr. Briggs 206","15","15","","","DNF","16 Laps","0","1.657","0","0.0","0.0","0.0","0.0","0"
"Dyllan Clark","19","19","34","Sr. Briggs 206","19","19","","","DNF","16 Laps","0","2.093","0","0.0","0.0","0.0","0.0","0"
