"Event ID","Event Name","Started At","Ended At"
"755-3201-2147485836-20210731","TCKC Club Race #6 (Short Track)","2021-07-31 15:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1067","TCKC","3201","TCKC Short track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","Novice 206","1073748642","FINAL","Race","2021-08-01 04:00:00 UTC","2021-08-01 04:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/tckc-club-race-6-short-track/results/1073748642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Chiesa","1","1","14","Jr 1 Novice","1","1","","","","0","15","670.414","9","43.914","40.989","40.274","7.5","0"
"Charlie O'Neill","2","2","18","Jr 1 Novice","3","3","2.235","","2.235","2.235","15","672.649","7","44.281","40.649","40.14","7.5","0"
"Carter McCarley","3","3","100","Jr 1 Novice","2","2","6.483","","8.718","8.718","15","679.132","6","44.753","40.221","39.757","7.5","0"
"Trevor Clinton","4","4","61","Jr 1 Novice","4","4","0.184","","8.902","8.902","15","679.316","14","44.796","40.182","39.746","7.5","0"
"Jozlyn Strait","5","5","J33","Jr 1 Novice","5","5","0.282","","9.184","9.184","15","679.598","5","44.771","40.205","39.729","7.5","0"
"Madisen Persinger","6","6","44","Jr 1 Novice","8","8","0.270","","9.454","9.454","15","679.868","6","44.794","40.184","39.714","7.5","0"
"Reagan Spier","7","7","07","Jr 1 Novice","6","6","11.805","","21.259","21.259","15","691.673","7","45.321","39.717","39.036","7.5","0"
"Linzey Strait","8","8","89","Jr 1 Novice","7","7","0.146","","21.405","21.405","15","691.819","9","45.109","39.903","39.028","7.5","0"
"Liam McKinney","9","9","17","Jr 1 Novice","11","11","3.299","","24.704","24.704","15","695.118","5","44.598","40.361","38.842","7.5","0"
"Tyson  Knutson","10","10","51","Jr 1 Novice","9","9","22.015","","46.719","46.719","15","717.133","3","46.36","38.827","37.65","7.5","0"
"Hayden Daugherty","11","11","5","Jr 1 Novice","10","10","1 Lap","","1 Lap","32.971","14","703.385","12","48.801","36.884","35.827","7.0","0"
