"Event ID","Event Name","Started At","Ended At"
"755-3201-2147485836-20210731","TCKC Club Race #6 (Short Track)","2021-07-31 15:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1067","TCKC","3201","TCKC Short track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","Rotax Sr","1073748646","HEAT 2","Race","2021-08-01 03:05:00 UTC","2021-08-01 03:11:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-club-race-6-short-track/results/1073748646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey McGuire","1","1","6","Rotax SR.","1","1","","","","0","11","408.383","11","36.585","49.2","48.484","5.5","0"
"Seth Appel","2","2","2","Rotax SR.","3","3","0.157","","0.157","0.157","11","408.54","9","36.474","49.35","48.465","5.5","0"
"Jerry Pitts","3","3","677","Rotax SR.","7","7","12.197","","12.354","12.354","11","420.737","10","37.252","48.32","47.06","5.5","0"
"Nate McCarley","4","4","633","Rotax SR.","8","8","0.135","","12.489","12.489","11","420.872","5","36.979","48.676","47.045","5.5","0"
"Jeff  Slough","5","5","617","Rotax SR.","6","6","13.260","","25.749","25.749","11","434.132","11","38.174","47.153","45.608","5.5","0"
"Kelly  Daugherty","6","6","88","Rotax SR.","9","9","0.240","","25.989","25.989","11","434.372","5","38.044","47.314","45.583","5.5","0"
"Elliot Delay","7","7","1","Rotax SR.","4","4","12.499","","38.488","38.488","11","446.871","9","39.455","45.622","44.308","5.5","0"
"Kourtniy Suarez","8","8","4","Rotax SR.","2","2","1 Lap","","1 Lap","8.466","10","416.849","6","40.369","44.589","43.181","5.0","0"
"Drew Dixon","9","9","15","Rotax SR.","5","5","14.808","","1 Lap","23.274","10","431.657","5","38.402","46.873","41.7","5.0","0"
"Joe Miller","10","10","92","Rotax SR.","10","10","","","DNF","10 Laps","1","42.966","1","41.281","43.604","41.894","0.5","0"
