"Event ID","Event Name","Started At","Ended At"
"755-3201-2147485836-20210731","TCKC Club Race #6 (Short Track)","2021-07-31 15:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1067","TCKC","3201","TCKC Short track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","JR2 206","1073748634","HEAT","Race","2021-08-01 02:25:00 UTC","2021-08-01 02:32:00 UTC","PROVISIONAL","12","https://racehero.io/events/tckc-club-race-6-short-track/results/1073748634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","403","Jr II Briggs 206","1","1","","","","0","12","482.106","9","39.746","45.288","44.803","6.0","0"
"Trestin Moore","2","2","222","Jr II Briggs 206","5","5","3.794","","3.794","3.794","12","485.9","9","40.065","44.927","44.454","6.0","0"
"Teagan Fletcher","3","3","55","Jr II Briggs 206","2","2","0.098","","3.892","3.892","12","485.998","9","40.068","44.924","44.445","6.0","0"
"Madison Hanson","4","4","16","Jr II Briggs 206","3","3","0.607","","4.499","4.499","12","486.605","9","40.094","44.894","44.389","6.0","0"
"Spencer Fricke","5","5","007","Jr II Briggs 206","4","4","1.973","","6.472","6.472","12","488.578","12","39.953","45.053","44.21","6.0","0"
"Chase Reynolds","6","6","68","Jr II Briggs 206","7","7","0.394","","6.866","6.866","12","488.972","4","39.982","45.02","44.174","6.0","0"
"Kaleb Keck","7","7","19","Jr II Briggs 206","9","9","1.776","","8.642","8.642","12","490.748","10","40.441","44.509","44.014","6.0","0"
"Preston Franzke","8","8","405","Jr II Briggs 206","10","10","2.003","","10.645","10.645","12","492.751","5","40.27","44.698","43.836","6.0","0"
"Payton Jackson","9","9","918","Jr II Briggs 206","6","6","1.068","","11.713","11.713","12","493.819","5","39.959","45.046","43.741","6.0","0"
"Savannah Dutton","10","10","17","Jr II Briggs 206","11","11","2.839","","14.552","14.552","12","496.658","10","40.727","44.197","43.491","6.0","0"
"Madyson Mears","11","11","77","Jr II Briggs 206","12","12","9.607","","24.159","24.159","12","506.265","7","40.849","44.065","42.665","6.0","0"
"Lorelei Owen","12","12","422","Jr II Briggs 206","8","8","","","DNF","12 Laps","0","1.326","0","0.0","0.0","0.0","0.0","0"
"Lauren Freepons","13","13","88","Jr II Briggs 206","13","13","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
