"Event ID","Event Name","Started At","Ended At"
"755-3201-2147485836-20210731","TCKC Club Race #6 (Short Track)","2021-07-31 15:00:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1067","TCKC","3201","TCKC Short track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485921","Novice 206","1073748643","Qualify","Qualifying","2021-08-01 00:08:00 UTC","2021-08-01 00:14:06 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-club-race-6-short-track/results/1073748643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Chiesa","1","1","14","Jr 1 Novice","10","","","","","0","5","342.987","4","43.592","41.292","26.24","2.5","0"
"Carter McCarley","2","2","100","Jr 1 Novice","8","8","0.218","","0.218","0.393","7","343.38","6","43.81","41.087","36.694","3.5","0"
"Trevor Clinton","3","3","61","Jr 1 Novice","9","9","0.099","","0.317","1.172","7","344.159","4","43.909","40.994","36.611","3.5","0"
"Charlie O'Neill","4","4","18","Jr 1 Novice","7","7","0.222","","0.539","1","7","343.987","5","44.131","40.788","36.629","3.5","0"
"Madisen Persinger","5","5","44","Jr 1 Novice","3","3","0.267","","0.806","-2 Laps","7","317.867","5","44.398","40.542","39.639","3.5","0"
"Jozlyn Strait","6","6","J33","Jr 1 Novice","6","6","0.058","","0.864","-2 Laps","7","340.154","7","44.456","40.489","37.042","3.5","0"
"Reagan Spier","7","7","07","Jr 1 Novice","2","2","0.038","","0.902","-2 Laps","7","317.69","5","44.494","40.455","39.661","3.5","0"
"Liam McKinney","8","8","17","Jr 1 Novice","1","1","0.031","","0.933","-2 Laps","7","317.245","5","44.525","40.427","39.717","3.5","0"
"Linzey Strait","9","9","89","Jr 1 Novice","5","5","0.652","","1.585","-2 Laps","7","339.49","4","45.177","39.843","37.114","3.5","0"
"Tyson  Knutson","10","10","51","Jr 1 Novice","4","4","1.899","","3.484","-2 Laps","7","342.758","7","47.076","38.236","36.761","3.5","0"
