"Event ID","Event Name","Started At","Ended At"
"2147483663-20100731","NJMP Sprints & Enduro","2010-07-31 13:00:00 UTC","2010-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sprint & Enduro","1073741844","Small Bore Practice","Practice","2010-07-31 13:25:00 UTC","2010-07-31 13:50:07 UTC","FINAL","14","https://racehero.io/events/njmp-sprints-enduro/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"glen ditta","1","1","71","ST-4","6","2","","","","0","11","1094.673","7","80.55","84.916","68.733","20.9","0","Honda crxsi"
"Mark Wendling","2","1","31","SRF","9","1","","","0.336","0","14","1362.67","12","80.886","84.563","70.274","26.6","0","SCCA SRF"
"Rian Andrews","3","1","3","ST-5","2","1","","","3.871","0","14","1361.198","8","84.421","81.022","70.35","26.6","0","VW"
"Bruce Barnett","4","2","13","ST-4","3","1","","","3.917","4:33.204","14","1367.877","8","84.467","80.978","70.006","26.6","0","BMW 325es"
"paul broomhead","5","1","49","SM","10","","","","3.920","0","13","1407.462","5","84.47","80.975","63.178","24.7","0","Mazda miata"
"Paul Vance","6","1","77","ST-6","4","1","","","4.554","0","14","1368.66","10","85.104","80.372","69.966","26.6","0","Honda civic"
"Sergey Babkin","7","1","23","ST-3","10","1","","","7.578","0","13","1362.108","13","88.128","77.614","65.281","24.7","0","Ford Mustang"
"Thomas Walko","8","1","38","EP","8","2","","","8.883","0","13","1354.282","12","89.433","76.482","65.658","24.7","0","Lotus Europa"
"Jim Bianco Jr.","9","2","37","SM","1","1","","","9.129","13.642","14","1421.104","13","89.679","76.272","67.384","26.6","0","Mazda Miata"
"ron bremer","10","2","7","EP","5","1","","","10.111","0 Laps","13","1350.578","7","90.661","75.446","65.838","24.7","0","blue"
"james colborn","11","2","68","ST-5","7","2","","","23.966","12 Laps","2","894.367","2","104.516","65.445","15.296","3.8","0","Honda civic"
