"Event ID","Event Name","Started At","Ended At"
"2147483663-20100731","NJMP Sprints & Enduro","2010-07-31 13:00:00 UTC","2010-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sprint & Enduro","1073741848","BigSmall Bore Race1","Race","2010-07-31 17:45:00 UTC","2010-07-31 18:18:32 UTC","FINAL","23","https://racehero.io/events/njmp-sprints-enduro/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ziggy Miejski","1","1","248","ST-1","15","2","","","","0","23","1919.608","18","72.345","94.547","81.954","43.699999999999996","0","Chevrolet corvette Z06"
"Richie COX","2","2","58","ST-1","1","1","","","9.423","9.423","23","1929.031","19","72.515","94.325","81.554","43.699999999999996","0","Chevrolet CORVETTE"
"glen ditta","3","1","71","ST-4","2","1","","","1 Lap","0","22","1973.011","17","80.276","85.206","76.269","41.8","0","Honda crxsi"
"Mark Wendling","4","1","31","SRF","3","1","","","1 Lap","0","22","1980.697","20","80.894","84.555","75.973","41.8","0","SCCA SRF"
"Robert Regna","5","1","26","GT1","4","1","","","1 Lap","0","22","1989.208","5","80.639","84.822","75.648","41.8","0","Chevrolet Camaro"
"Douglas Bellows","6","1","310","ST-3","13","4","","","1 Lap","0","22","1994.522","10","81.945","83.471","75.447","41.8","0","Ford Mustang GT"
"Rian Andrews","7","1","3","ST-5","7","1","","","1 Lap","0","22","1994.587","20","83.431","81.984","75.444","41.8","0","VW"
"Bruce Barnett","8","2","13","ST-4","11","2","","","1 Lap","25.906","22","1998.917","20","83.478","81.938","75.281","41.8","0","BMW 325es"
"Paul Vance","9","1","77","ST-6","6","1","","","1 Lap","0","22","1999.595","19","83.56","81.857","75.255","41.8","0","Honda civic"
"Jim Bianco Jr.","10","1","37","SM","5","1","","","2 Laps","0","21","1924.768","4","82.612","82.797","74.627","39.9","0","Mazda Miata"
"donald yeske","11","2","64","ST-3","10","2","","","2 Laps","1 Lap","21","1925.386","17","84.314","81.125","74.603","39.9","0","Porsche 944"
"paul broomhead","12","2","49","SM","9","2","","","2 Laps","11.24","21","1936.008","6","85.568","79.936","74.194","39.9","0","Mazda miata"
"ron bremer","13","1","7","EP","14","1","","","3 Laps","0","20","1972.88","3","91.28","74.934","69.34","38.0","0","blue"
"Sergey Babkin","14","3","23","ST-3","8","1","","","12 Laps","11 Laps","11","955.164","3","82.967","82.442","78.772","20.9","0","Ford Mustang"
"Marc Albert","15","4","9","ST-3","12","3","","","12 Laps","11 Laps","11","955.995","6","83.319","82.094","78.703","20.9","0","Porsche 944"
"james colborn","16","2","68","ST-5","0","","","","23 Laps","22 Laps","0","30.268","0","0.0","0.0","0.0","0.0","0","Honda civic"
