"Event ID","Event Name","Started At","Ended At"
"2147483663-20100731","NJMP Sprints & Enduro","2010-07-31 13:00:00 UTC","2010-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sprint & Enduro","1073741849","BigSmall Bore Race 2","Race","2010-07-31 19:10:00 UTC","2010-07-31 19:51:35 UTC","FINAL","30","https://racehero.io/events/njmp-sprints-enduro/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie COX","1","1","58","ST-1","1","1","","","","0","30","2393.051","27","75.621","90.451","85.748","57.0","0","Chevrolet CORVETTE"
"Mark Wendling","2","1","31","SRF","3","1","","","49.756","0","30","2442.807","20","80.101","85.392","84.002","57.0","0","SCCA SRF"
"glen ditta","3","1","71","ST-4","2","1","","","50.022","0","30","2443.073","21","80.066","85.43","83.993","57.0","0","Honda crxsi"
"Douglas Bellows","4","1","310","ST-3","4","1","","","1 Lap","0","29","2448.067","12","82.659","82.75","81.027","55.099999999999994","0","Ford Mustang GT"
"Paul Vance","5","1","77","ST-6","9","1","","","2 Laps","0","28","2393.443","19","82.924","82.485","80.019","53.199999999999996","0","Honda civic"
"Bruce Barnett","6","2","13","ST-4","6","2","","","2 Laps","2 Laps","28","2405.386","26","83.852","81.572","79.621","53.199999999999996","0","BMW 325es"
"donald yeske","7","2","64","ST-3","7","2","","","2 Laps","1 Lap","28","2410.567","11","83.379","82.035","79.45","53.199999999999996","0","Porsche 944"
"paul broomhead","8","1","49","SM","8","1","","","2 Laps","0","28","2414.249","11","83.198","82.214","79.329","53.199999999999996","0","Mazda miata"
"ron bremer","9","1","7","EP","11","1","","","4 Laps","0","26","2402.398","14","89.815","76.157","74.026","49.4","0","blue"
"Rib Regna Bill Giltzow","10","1","26","GT1","12","1","","","15 Laps","0","15","1269.973","11","77.325","88.458","80.789","28.5","0","Chevrolet Camaro"
"Jim Bianco Jr.","11","2","37","SM","10","2","","","20 Laps","18 Laps","10","944.629","6","83.149","82.262","72.409","19.0","0","Mazda Miata"
"Rian Andrews","12","1","3","ST-5","5","1","","","24 Laps","0","6","516.372","4","83.659","81.76","79.478","11.399999999999999","0","VW"
