"Event ID","Event Name","Started At","Ended At"
"28-640-2147484068-20240504","VSCDA 2024 GingerMan Spring Brake","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Gp 4=Race D GP 4B, 4F, 7, 5S2","1073743258","Gp4-P2=Race D Practice","Practice","2024-05-04 15:00:00 UTC","2024-05-04 15:25:14 UTC","FINAL","9","https://racehero.io/events/vscda-2024-gingerman-spring-brake/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Run Group","Group","State","Color"
"Maxwell Whitaker","1","1","1","HS2","11","1","","","","0","9","1035.658","8","95.912","80.324","66.949","19.26","0","84/TIGA/S2000","MUNDELEIN","D","GROUP 5","IL","BLACK"
"Mark Coombs","2","1","77","S2","10","1","1.617","","1.617","0","9","1047.862","8","97.529","78.992","66.169","19.26","0","89/LOLA/T89/90","CHICAGO","D","GROUP 5","IL","WHITE"
"Mark D'Ambrosio","3","1","81","VS2","9","1","0.877","","2.494","0","8","1016.994","8","98.406","78.288","60.602","17.12","1","85/TIGA/SC85","CHICAGO","D","GROUP 5","IL","BLACK/RED"
"Patrick Mcree","4","1","15","FC","13","2","1.252","","3.746","0","9","1099.636","8","99.658","77.304","63.054","19.26","0","94/VANDIEMAN/FC","LAPEER","D","GROUP 7","MI","WHITE/ORANGE"
"Tom Pixley","5","1","7","C","2","1","0.747","","4.493","0","9","1024.794","9","100.405","76.729","67.658","19.26","0","78/WHEELER/SUPER VEE","TRAVERSE","D","GROUP 7","MI","RED"
"Mike Pixley","6","2","16","FC","6","1","3.652","","8.145","19.174","9","1118.81","8","104.057","74.036","61.973","19.26","0","96/VAN DIEMEN/RF96 FORMULA CON","KALAMAZOO","D","GROUP 7","MI","BLUE"
"Don. Carone","7","1","29","FB","5","1","6.577","","14.722","0","4","564.402","1","110.634","69.635","54.599","8.56","1","69/BRABHAMBT 21","Hawthorn Woods","D","GROUP 4","IL","YELLOW"
"Steve Montgomery","8","1","117","D","16","1","0.217","","14.939","0","6","794.579","6","110.851","69.499","58.174","12.84","0","72/MALLOCK/11B CLUB FORD","ST. LOUIS","C","GROUP 3","MO","SILVER/BLUE","X"
"Tim Holland","9","2","12","FB","15","3","1.465","","16.404","9:09.31","8","1113.712","6","112.316","68.592","55.339","17.12","0","67/LOTUS/41B","BRIGHTON","D","GROUP 4","MI","GREEN/YELLOW"
"Eric Dean","10","1","981","VFF","3","1","0.930","","17.334","0","9","1161.046","6","113.246","68.029","59.719","19.26","0","67/LOTUS/51C","PIONEERTOW","D","GROUP 4","CA","GREEN"
"Terri Schulke","11","2","84","VFF","8","4","0.253","","17.587","1 Lap","8","1049.288","7","113.499","67.877","58.737","17.12","0","67/LOTUS/51 FF","BRIGHTON","D","GROUP 4","MI","GREEN/YELLOW"
"Debbie Maier","12","3","51","VFF","7","3","0.098","","17.685","1 Lap","8","1050.22","8","113.597","67.819","58.685","17.12","0","69/LOTUS/51","HAWTHORN HILLS","D","GROUP 4","IL","GREEN"
"Stephen Maslen","13","4","88","VFF","4","2","0.430","","18.115","1 Lap","8","1008.475","7","114.027","67.563","61.114","17.12","0","67/LOTUS/51A","RICHLAND","D","GROUP 4","MI","WHITE/GREEN"
"Charles Smith","14","1","5","CF","12","1","0.652","","18.767","0","8","1174.321","6","114.679","67.179","52.483","17.12","0","81/TIGA/FFA81","INDIANAPOLIS","D","GROUP 4","IN","RED"
"Alan Handley","15","2","17","S2","18","2","0.889","","19.656","1:51.636","8","1159.498","6","115.568","66.662","53.154","17.12","0","90/LOLA/T90-90","PARK RIDGE","D","GROUP 5","IL","Black/Red"
"John Busch","16","3","82","FB","14","2","0.117","","19.773","9:51.344","8","1155.746","6","115.685","66.595","53.327","17.12","0","67/BRABHAM/BT21A","BRIGHTON","D","GROUP 4","MI","RED"
"Alec Maranto","17","1","22","A","1","1","","","","0","0","71.003","0","0.0","0.0","0.0","0.0","0","72/MARCH/722 FORMULA 2","CAVE CREEK","D","GROUP 7","AZ","RED"
"Kurt. Marquardt","18","2","26","VS2","17","2","","","","1:47.061","0","1124.055","0","0.0","0.0","0.0","0.0","0","86/SWIFT/S2000","SOUTH BEND","D","GROUP 5","IN","BLUE","X"
