"Event ID","Event Name","Started At","Ended At"
"28-640-2147484068-20240504","VSCDA 2024 GingerMan Spring Brake","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","Gp 6=Special Races","1073743270","Gp6-R5=Sprite-Midget Race","Race","2024-05-05 17:10:00 UTC","2024-05-05 17:32:19 UTC","PROVISIONAL","10","https://racehero.io/events/vscda-2024-gingerman-spring-brake/results/1073743270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Run Group","Group","State","Spriget","Color"
"Ron. Soave","1","1","25","M","1","1","","","","0","10","1217.156","3","111.386","69.165","63.295","21.400000000000002","0","68/AUSTIN HEALEY/SPRITE","POPLAR GROVE","E","GROUP 2","IL","X","WHITE"
"John Salisbury","2","2","34","M","2","2","24.811","","24.811","24.811","10","1241.967","3","113.532","67.858","62.031","21.400000000000002","0","62/AUSTIN HEALY/SPRITE","GURNOR","E","GROUP 2","IL","X","GREEN"
"Tom Cole","3","1","188","M-2","3","1","9.513","","34.324","0","10","1251.48","10","115.276","66.831","61.559","21.400000000000002","0","67/AUSTIN HEALEY/SPRITE","CINCINNATI","E","GROUP 2","OH","X","GREEN"
"August Schmitz","4","1","004","D","6","3","0.554","","34.878","0","10","1252.034","3","114.234","67.441","61.532","21.400000000000002","0","72/MG/MIDGET","BROWN DEER","E","GROUP 2","WI","X","YELLOW"
"Brian Lynch","5","2","182","D","10","6","0.753","","35.631","0.753","10","1252.787","4","114.694","67.17","61.495","21.400000000000002","0","61/AUSTIN HEALEY/BUGEYE SPRITE","WARRENVILLE","E","GROUP 2","IL","X","ORANGE"
"Nathan Burress","6","3","8","D","5","2","40.289","","1:15.920","41.042","10","1293.076","4","118.928","64.779","59.579","21.400000000000002","0","59/AUSTIN HEALEY/SPRITE","ELDRIDGE","E","GROUP 2","IA","X","BLACK"
"Buzz Merchlewitz","7","1","511","E","8","1","3.201","","1:19.121","0","10","1296.277","4","118.001","65.288","59.432","21.400000000000002","0","59/AUSTIN HEALY/SPRITE","CROSSVILLE","E","GROUP 2","TN","X","RED"
"Thomas WIlcox","8","4","21","D","13","9","31.509","","1:50.630","1:15.752","10","1327.786","3","121.76","63.272","58.021","21.400000000000002","0","66/MG/MIDGET","ROCKFORD","E","GROUP 2","IL","X","RED"
"Rick Fisk","9","2","65","E","16","2","6.230","","1:56.860","37.739","10","1334.016","3","121.709","63.299","57.75","21.400000000000002","0","60/AUSTIN HEALEY/SPRITE","FRANKENMUTH","E","GROUP 2","MI","X","BLUE"
"Mike Atkins","10","5","6","D","12","8","1 Lap","","1 Lap","1 Lap","9","1240.616","9","127.148","60.591","55.888","19.26","0","69/AUSTIN HEALEY/SPRITE","SOUTH BEND","E","GROUP 2","IN","X","WHITE","X"
"Bruce Newcomer","11","1","50","C","15","1","1:01.915","","1 Lap","0","9","1302.531","3","123.838","62.21","53.232","19.26","1","65/MG/MIDGET","CINCINNATI","E","GROUP 2","OH","X","RED/WHITE"
"Jessica Hall","12","6","314","D","17","11","32.714","","1 Lap","1:23.211","9","1335.245","3","136.19","56.568","51.928","19.26","0","72/MG/MIDGET","NEWARK","E","GROUP 2","OH","X","WHITE","X"
"Gabrielle Lynch","13","7","757","D","4","1","3 Laps","","4 Laps","4 Laps","6","831.657","3","114.288","67.409","55.581","12.84","1","61/AUSTIN HEALEY/SPRITE","WARRENVILLE","E","GROUP 2","IL","X","PURPLE"
"Charles. Hall","14","8","110","D","9","5","6.521","","4 Laps","4 Laps","6","838.178","4","117.48","65.577","55.148","12.84","1","64 AUSTIN HEALEY/SPRITE","CANTON","E","GROUP 2","OH","X","YELLOW","X"
"Jeff Porada","15","9","61","D","7","4","2 Laps","","DNF","6 Laps","4","570.156","3","120.54","63.912","54.048","8.56","0","64/AUSTINHEALEY/SPRITE","MASON","E","GROUP 2","OH","X","YELLOW"
"Stan. Mason","16","3","4","E","19","3","1 Lap","","DNF","7 Laps","3","492.181","2","132.62","58.091","46.958","6.42","1","60/AUSTIN HEALY/SPRITE","SHOREWOOD","E","GROUP 2","MI","X","GREEN"
"Jeff Buckley","17","10","43","D","11","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67/AUSTIN HEALY/SPRITE","COLONA","E","GROUP 2","IL","X","WHITE"
"Thad Evans","18","11","170","D","14","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/MG/MIDGET","HUDSON","E","GROUP 2","OH","X","RED"
"Greg Newcomer","19","12","63","D","18","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","58/AUSTIN HEALEY/SPRITE","CINCINNATI","E","GROUP 2","OH","X","RED"
