"Event ID","Event Name","Started At","Ended At"
"28-640-2147484068-20240504","VSCDA 2024 GingerMan Spring Brake","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Gp 1=Race A GP 4V, 4J, Vees & Juniors","1073743246","Gp1-P2=Race A Practice","Practice","2024-05-04 14:00:00 UTC","2024-05-04 14:20:38 UTC","FINAL","9","https://racehero.io/events/vscda-2024-gingerman-spring-brake/results/1073743246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Run Group","Group","State","Color"
"Eric Coppock","1","1","92","FV","5","5","","","","0","9","1119.718","5","111.622","69.019","61.923","19.26","0","69/LYNX/B","FINDLAY","A","GROUP 4","OH","WHITE"
"Mike Kitzmiller","2","2","78","FV","12","12","2.603","","2.603","1 Lap","8","1021.775","4","114.225","67.446","60.319","17.12","0","69/LYNX B/FV","FORT LARAMIE","A","GROUP 4","OH","GREEN"
"John Kennelly","3","3","7","FV","3","3","0.229","","2.832","2 Laps","7","890.502","5","114.454","67.311","60.559","14.98","1","69/LYNX/B","GUILFORD","A","GROUP 4","CT","BLUE"
"Dan Styczynski","4","4","24","FV","14","14","0.931","","3.763","2 Laps","7","995.354","7","115.385","66.768","54.18","14.98","1","71/LYNX/B","OSWEGO","A","GROUP 4","IL","PURPLE"
"Bill Styczynski","5","5","21","FV","11","11","0.088","","3.851","1 Lap","8","998.264","6","115.473","66.717","61.739","17.12","0","72/LYNX/B","DOWNERS GROVE","A","GROUP 4","IL","PURPLE"
"David Crosby","6","6","86","FV","18","","0.153","","4.004","2 Laps","7","1115.207","6","115.626","66.629","48.357","14.98","1","74/ZINK/Z12","ELKHORN","A","GROUP 4","WI","ORANGE"
"Craig Marcacci","7","7","28","FV","1","1","2.223","","6.227","1 Lap","8","1012.36","7","117.849","65.372","60.88","17.12","0","69/LYNX/FV","ST. LOUIS","A","GROUP 4","MO","WHITE"
"Doug Obermeyer","8","8","63","FV","9","9","0.062","","6.289","1 Lap","8","1017.436","8","117.911","65.337","60.576","17.12","0","69/LYNXB /FV","OLDENBURG","A","GROUP 4","IN","RED/WHITE"
"Ryan Buckley","9","9","34","FV","7","7","1.393","","7.682","1 Lap","8","1023.946","8","119.304","64.575","60.191","17.12","0","69/ZINK/C4","DULUTH","A","GROUP 4","MN","BLUE"
"Michael Leto","10","10","111","FV","6","6","0.117","","7.799","1 Lap","8","1021.707","8","119.421","64.511","60.323","17.12","0","71/LYNX B/FV","MT. ORAB","A","GROUP 4","OH","TEAL"
"William Gill","11","11","187","FV","4","4","0.180","","7.979","1 Lap","8","1023.629","8","119.601","64.414","60.209","17.12","0","65/ZINC/FV","NAERVILLE","A","GROUP 4","IL","WHITE/ORANGE"
"Jerry Buysse","12","12","79","FV","16","16","0.144","","8.123","2 Laps","7","1021.472","7","119.745","64.337","52.794","14.98","1","69/LYNX B/FORMULA VEE","LOS ALTOS","A","GROUP 4","CA","WHITE/RED"
"Steve Theobald","13","13","176","FV","13","13","0.203","","8.326","5 Laps","4","555.249","3","119.948","64.228","55.499","8.56","0","69/LYNX/B","TECUMSEH","A","GROUP 4","MI","GOLD"
"Robert Blaney","14","14","76","FV","2","2","0.566","","8.892","1 Lap","8","1023.332","8","120.514","63.926","60.227","17.12","0","64/FORMCAR/FV","FITCHBURG","A","GROUP 4","WI","WHITE"
"John Todd","15","15","57","FV","10","10","0.156","","9.048","2 Laps","7","993.9","7","120.67","63.844","54.259","14.98","1","69/LYNX/B","OLDENBURG","A","GROUP 4","IN","RED"
"Guy Dennehy","16","16","33","FV","15","15","0.914","","9.962","1 Lap","8","1061.416","8","121.584","63.364","58.066","17.12","0","68/LYNX/B","CLIMAX","A","GROUP 4","MI","BLUE/RED"
"Kurt Seeman","17","17","645","FV","8","8","6.158","","16.120","4 Laps","5","736.959","4","127.742","60.309","52.269","10.700000000000001","1","67/ZINK/FV","EAU CLAIRE","A","GROUP 4","WI","ORANGE"
"Jeff Dobis","18","18","56","FV","17","17","2.488","","18.608","2 Laps","7","1038.155","5","130.23","59.157","51.946","14.98","0","54/ZINC/FV","GRAND RAPIDS","A","GROUP 4","MI","RED"
