"Event ID","Event Name","Started At","Ended At"
"28-640-2147484068-20240504","VSCDA 2024 GingerMan Spring Brake","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Gp 1=Race A GP 4V, 4J, Vees & Juniors","1073743248","Gp1-R1=Saturday Race A Sprint","Race","2024-05-04 19:25:00 UTC","2024-05-04 19:48:19 UTC","FINAL","11","https://racehero.io/events/vscda-2024-gingerman-spring-brake/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Run Group","Group","State","Color"
"Eric Coppock","1","1","92","FV","4","4","","","","0","11","1252.276","6","111.271","69.236","67.672","23.540000000000003","0","69/LYNX/B","FINDLAY","A","GROUP 4","OH","WHITE"
"John Kennelly","2","2","7","FV","1","1","20.978","","20.978","20.978","11","1273.254","4","113.032","68.158","66.557","23.540000000000003","0","69/LYNX/B","GUILFORD","A","GROUP 4","CT","BLUE"
"Bill Styczynski","3","3","21","FV","5","5","7.808","","28.786","28.786","11","1281.062","3","113.883","67.648","66.151","23.540000000000003","0","72/LYNX/B","DOWNERS GROVE","A","GROUP 4","IL","PURPLE"
"Doug Obermeyer","4","4","63","FV","8","8","22.050","","50.836","50.836","11","1303.112","2","116.483","66.138","65.032","23.540000000000003","0","69/LYNXB /FV","OLDENBURG","A","GROUP 4","IN","RED/WHITE"
"Steve Theobald","5","5","176","FV","7","7","0.607","","51.443","51.443","11","1303.719","11","116.494","66.132","65.002","23.540000000000003","0","69/LYNX/B","TECUMSEH","A","GROUP 4","MI","GOLD"
"Jerry Buysse","6","6","79","FV","11","11","3.427","","54.870","54.87","11","1307.146","6","116.896","65.905","64.831","23.540000000000003","0","69/LYNX B/FORMULA VEE","LOS ALTOS","A","GROUP 4","CA","WHITE/RED"
"Dan Styczynski","7","7","24","FV","6","6","3.772","","58.642","58.642","11","1310.918","4","114.894","67.053","64.645","23.540000000000003","0","71/LYNX/B","OSWEGO","A","GROUP 4","IL","PURPLE"
"Ryan Buckley","8","8","34","FV","9","9","3.828","","1:02.470","1:02.47","11","1314.746","4","117.293","65.682","64.457","23.540000000000003","0","69/ZINK/C4","DULUTH","A","GROUP 4","MN","BLUE"
"Kurt Seeman","9","9","645","FV","16","16","24.872","","1:27.342","1:27.342","11","1339.618","9","119.606","64.411","63.26","23.540000000000003","0","67/ZINK/FV","EAU CLAIRE","A","GROUP 4","WI","ORANGE"
"Michael Westerfield","10","10","5","FV","14","14","0.988","","1:28.330","1:28.33","11","1340.606","10","119.317","64.567","63.213","23.540000000000003","0","75/CALDWELL/D13","HARRISON","A","GROUP 4","OH","ORANGE"
"William Gill","11","11","187","FV","17","17","15.736","","1:44.066","1:44.066","11","1356.342","5","121.202","63.563","62.48","23.540000000000003","0","65/ZINC/FV","NAERVILLE","A","GROUP 4","IL","WHITE/ORANGE"
"Michael Leto","12","12","111","FV","13","13","6.023","","1:50.089","1:50.089","11","1362.365","10","119.354","64.547","62.204","23.540000000000003","0","71/LYNX B/FV","MT. ORAB","A","GROUP 4","OH","TEAL"
"Robert Blaney","13","13","76","FV","15","15","2.491","","1:52.580","1:52.58","11","1364.856","10","122.282","63.002","62.09","23.540000000000003","0","64/FORMCAR/FV","FITCHBURG","A","GROUP 4","WI","WHITE"
"Guy Dennehy","14","14","33","FV","12","12","1 Lap","","1 Lap","36.085","10","1288.361","2","123.339","62.462","59.797","21.400000000000002","0","68/LYNX/B","CLIMAX","A","GROUP 4","MI","BLUE/RED"
"Jeff Dobis","15","15","56","FV","19","19","57.690","","1 Lap","1:33.775","10","1346.051","2","127.9","60.235","57.234","21.400000000000002","0","54/ZINC/FV","GRAND RAPIDS","A","GROUP 4","MI","RED"
"David Crosby","16","16","86","FV","2","2","5 Laps","","DNF","6 Laps","5","614.395","4","112.882","68.248","62.696","10.700000000000001","1","74/ZINK/Z12","ELKHORN","A","GROUP 4","WI","ORANGE"
"Mike Kitzmiller","17","17","78","FV","3","3","7:46.679","","DNF","6 Laps","5","1081.074","3","113.007","68.173","35.631","10.700000000000001","1","69/LYNX B/FV","FORT LARAMIE","A","GROUP 4","OH","GREEN"
"John Todd","18","18","57","FV","18","18","1 Lap","","DNF","1:50.02","4","1362.296","4","123.202","62.531","22.621","8.56","1","69/LYNX/B","OLDENBURG","A","GROUP 4","IN","RED"
"Craig Marcacci","19","19","28","FV","10","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX/FV","ST. LOUIS","A","GROUP 4","MO","WHITE"
