"Event ID","Event Name","Started At","Ended At"
"28-640-2147484068-20240504","VSCDA 2024 GingerMan Spring Brake","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Gp 4=Race D GP 4B, 4F, 7, 5S2","1073743257","Gp4-P1=Race D Warm-Up","Practice","2024-05-04 13:10:00 UTC","2024-05-04 13:20:57 UTC","FINAL","5","https://racehero.io/events/vscda-2024-gingerman-spring-brake/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Run Group","Group","State","Color"
"Maxwell Whitaker","1","1","1","HS2","16","1","","","","0","4","522.741","4","97.303","79.175","58.951","8.56","0","84/TIGA/S2000","MUNDELEIN","D","GROUP 5","IL","BLACK"
"Mark D'Ambrosio","2","1","81","VS2","7","1","6.992","","6.992","0","4","533.251","4","104.295","73.867","57.789","8.56","0","85/TIGA/SC85","CHICAGO","D","GROUP 5","IL","BLACK/RED"
"Alec Maranto","3","1","22","A","12","1","0.296","","7.288","0","4","540.112","4","104.591","73.658","57.055","8.56","0","72/MARCH/722 FORMULA 2","CAVE CREEK","D","GROUP 7","AZ","RED"
"Tom Pixley","4","1","7","C","2","1","0.748","","8.036","0","4","511.861","4","105.339","73.135","60.204","8.56","0","78/WHEELER/SUPER VEE","TRAVERSE","D","GROUP 7","MI","RED"
"Patrick Mcree","5","1","15","FC","3","1","0.181","","8.217","0","5","656.897","4","105.52","73.01","58.639","10.700000000000001","0","94/VANDIEMAN/FC","LAPEER","D","GROUP 7","MI","WHITE/ORANGE"
"Mark Coombs","6","1","77","S2","9","1","7.809","","16.026","0","2","321.393","2","113.329","67.979","47.941","4.28","0","89/LOLA/T89/90","CHICAGO","D","GROUP 5","IL","WHITE"
"Don. Carone","7","1","29","FB","5","2","0.687","","16.713","0","4","560.683","4","114.016","67.569","54.962","8.56","0","69/BRABHAMBT 21","Hawthorn Woods","D","GROUP 4","IL","YELLOW"
"Anthony Maranto","8","2","097","FC","19","3","1.157","","17.870","3 Laps","2","571.85","2","115.173","66.891","26.944","4.28","1","97/VAN DIEMEN/RF97 FC","Gilbert","D","GROUP 7","AZ","WHITE"
"Mike Pixley","9","3","16","FC","10","2","1.137","","19.007","1 Lap","4","564.072","4","116.31","66.237","54.631","8.56","0","96/VAN DIEMEN/RF96 FORMULA CON","KALAMAZOO","D","GROUP 7","MI","BLUE"
"Debbie Maier","10","1","51","VFF","6","2","1.240","","20.247","0","4","566.424","4","117.55","65.538","54.404","8.56","0","69/LOTUS/51","HAWTHORN HILLS","D","GROUP 4","IL","GREEN"
"Tim Holland","11","2","12","FB","4","1","0.347","","20.594","4.262","4","564.945","4","117.897","65.345","54.547","8.56","0","67/LOTUS/41B","BRIGHTON","D","GROUP 4","MI","GREEN/YELLOW"
"Steve Montgomery","12","1","117","D","17","1","0.900","","21.494","0","4","610.675","3","118.797","64.85","50.462","8.56","0","72/MALLOCK/11B CLUB FORD","ST. LOUIS","C","GROUP 3","MO","SILVER/BLUE","X"
"Stephen Maslen","13","2","88","VFF","8","3","0.141","","21.635","26.267","4","592.691","3","118.938","64.773","51.993","8.56","0","67/LOTUS/51A","RICHLAND","D","GROUP 4","MI","WHITE/GREEN"
"Eric Dean","14","3","981","VFF","1","1","0.203","","21.838","0 Laps","4","563.859","2","119.141","64.663","54.652","8.56","0","67/LOTUS/51C","PIONEERTOW","D","GROUP 4","CA","GREEN"
"Charles Smith","15","1","5","CF","13","1","0.185","","22.023","0","4","632.593","2","119.326","64.563","48.714","8.56","0","81/TIGA/FFA81","INDIANAPOLIS","D","GROUP 4","IN","RED"
"Terri Schulke","16","4","84","VFF","15","4","0.601","","22.624","1:15.558","4","641.982","3","119.927","64.239","48.001","8.56","0","67/LOTUS/51 FF","BRIGHTON","D","GROUP 4","MI","GREEN/YELLOW"
"John Busch","17","3","82","FB","14","3","1.192","","23.816","39.529","4","600.212","2","121.119","63.607","51.342","8.56","0","67/BRABHAM/BT21A","BRIGHTON","D","GROUP 4","MI","RED"
"Robert Maurer","18","2","44","C","11","2","38.853","","1:02.669","3 Laps","1","262.874","1","159.972","48.158","29.307","2.14","1","86/RALT/RT5","PELLA","D","GROUP 7","IA","BLACK/WHITE"
"Kurt. Marquardt","19","2","26","VS2","18","2","0.346","","1:03.015","33.461","2","566.712","1","160.318","48.054","27.188","4.28","1","86/SWIFT/S2000","SOUTH BEND","D","GROUP 5","IN","BLUE","X"
