"Event ID","Event Name","Started At","Ended At"
"28-640-2147484068-20240504","VSCDA 2024 GingerMan Spring Brake","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Gp 4=Race D GP 4B, 4F, 7, 5S2","1073743260","Gp4-R1=Saturday Race D Sprint","Race","2024-05-04 20:25:00 UTC","2024-05-04 20:48:15 UTC","FINAL","13","https://racehero.io/events/vscda-2024-gingerman-spring-brake/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Run Group","Group","State","Color"
"Maxwell Whitaker","1","1","1","HS2","7","1","","","","0","13","1275.325","4","96.438","79.886","78.531","27.82","0","84/TIGA/S2000","MUNDELEIN","D","GROUP 5","IL","BLACK"
"Tom Pixley","2","1","7","C","5","1","34.671","","34.671","0","13","1309.996","11","99.063","77.769","76.452","27.82","0","78/WHEELER/SUPER VEE","TRAVERSE","D","GROUP 7","MI","RED"
"Mark D'Ambrosio","3","1","81","VS2","2","1","4.413","","39.084","0","13","1314.409","4","99.294","77.588","76.195","27.82","0","85/TIGA/SC85","CHICAGO","D","GROUP 5","IL","BLACK/RED"
"Patrick Mcree","4","1","15","FC","4","1","21.372","","1:00.456","0","13","1335.781","8","101.206","76.122","74.976","27.82","0","94/VANDIEMAN/FC","LAPEER","D","GROUP 7","MI","WHITE/ORANGE"
"Mike Pixley","5","2","16","FC","8","3","34.455","","1:34.911","34.455","13","1370.236","10","103.501","74.434","73.091","27.82","0","96/VAN DIEMEN/RF96 FORMULA CON","KALAMAZOO","D","GROUP 7","MI","BLUE"
"Kurt. Marquardt","6","2","26","VS2","9","2","1 Lap","","1 Lap","1 Lap","12","1279.683","12","105.055","73.333","72.243","25.68","0","86/SWIFT/S2000","SOUTH BEND","D","GROUP 5","IN","BLUE","X"
"Tim Holland","7","1","12","FB","11","2","7.379","","1 Lap","0","12","1287.062","10","104.688","73.59","71.829","25.68","0","67/LOTUS/41B","BRIGHTON","D","GROUP 4","MI","GREEN/YELLOW"
"Don. Carone","8","2","29","FB","10","1","9.659","","1 Lap","9.659","12","1296.721","6","105.145","73.27","71.294","25.68","0","69/BRABHAMBT 21","Hawthorn Woods","D","GROUP 4","IL","YELLOW"
"David Satterley","9","1","87","CF","12","1","20.916","","1 Lap","0","12","1317.637","10","107.125","71.916","70.162","25.68","0","82/PRS/82F","BELLEVILLE","D","GROUP 4","MI","BLUE/WHITE"
"Eric Dean","10","1","981","VFF","15","3","3.305","","1 Lap","0","12","1320.942","9","107.911","71.392","69.986","25.68","0","67/LOTUS/51C","PIONEERTOW","D","GROUP 4","CA","GREEN"
"Terri Schulke","11","2","84","VFF","13","1","1.100","","1 Lap","1.1","12","1322.042","10","107.665","71.555","69.928","25.68","0","67/LOTUS/51 FF","BRIGHTON","D","GROUP 4","MI","GREEN/YELLOW"
"Robert Maurer","12","2","44","C","16","2","1 Lap","","2 Laps","2 Laps","11","1275.131","6","112.696","68.361","66.459","23.540000000000003","0","86/RALT/RT5","PELLA","D","GROUP 7","IA","BLACK/WHITE"
"John Busch","13","3","82","FB","20","3","15.560","","2 Laps","3.629","11","1290.691","11","114.121","67.507","65.658","23.540000000000003","0","67/BRABHAM/BT21A","BRIGHTON","D","GROUP 4","MI","RED"
"Stephen Maslen","14","3","88","VFF","18","4","7.497","","2 Laps","1 Lap","11","1298.188","9","114.27","67.419","65.279","23.540000000000003","0","67/LOTUS/51A","RICHLAND","D","GROUP 4","MI","WHITE/GREEN"
"Alan Handley","15","1","17","S2","19","2","46.156","","2 Laps","0","11","1344.344","4","118.916","64.785","63.037","23.540000000000003","0","90/LOLA/T90-90","PARK RIDGE","D","GROUP 5","IL","Black/Red"
"Mark Coombs","16","2","77","S2","1","1","5 Laps","","7 Laps","5 Laps","6","637.992","3","96.236","80.053","72.452","12.84","1","89/LOLA/T89/90","CHICAGO","D","GROUP 5","IL","WHITE"
"Debbie Maier","17","4","51","VFF","14","2","1:56.518","","7 Laps","6 Laps","6","754.51","5","114.178","67.474","61.264","12.84","1","69/LOTUS/51","HAWTHORN HILLS","D","GROUP 4","IL","GREEN"
"Alec Maranto","18","1","22","A","3","1","4 Laps","","DNF","0","2","243.099","1","117.095","65.793","63.382","4.28","1","72/MARCH/722 FORMULA 2","CAVE CREEK","D","GROUP 7","AZ","RED"
"Steve Montgomery","19","1","117","D","21","1","18.394","","DNF","0","2","261.493","1","120.29","64.045","58.923","4.28","1","72/MALLOCK/11B CLUB FORD","ST. LOUIS","C","GROUP 3","MO","SILVER/BLUE","X"
"Anthony Maranto","20","3","097","FC","6","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97/VAN DIEMEN/RF97 FC","Gilbert","D","GROUP 7","AZ","WHITE"
"Charles Smith","21","2","5","CF","17","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81/TIGA/FFA81","INDIANAPOLIS","D","GROUP 4","IN","RED"
