"Event ID","Event Name","Started At","Ended At"
"28-640-2147484068-20240504","VSCDA 2024 GingerMan Spring Brake","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Gp 4=Race D GP 4B, 4F, 7, 5S2","1073743261","Gp4-R2=Sunday Sprint Race D","Race","2024-05-05 13:00:00 UTC","2024-05-05 13:24:49 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-2024-gingerman-spring-brake/results/1073743261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Run Group","Group","State","Color"
"Maxwell Whitaker","1","1","1","HS2","2","1","","","","0","12","1233.607","9","98.916","77.884","74.941","25.68","0","84/TIGA/S2000","MUNDELEIN","D","GROUP 5","IL","BLACK"
"Mark Coombs","2","1","77","S2","1","1","19.028","","19.028","0","12","1252.635","10","97.591","78.942","73.803","25.68","0","89/LOLA/T89/90","CHICAGO","D","GROUP 5","IL","WHITE"
"Tom Pixley","3","1","7","C","3","1","21.797","","40.825","0","12","1274.432","12","102.935","74.843","72.541","25.68","0","78/WHEELER/SUPER VEE","TRAVERSE","D","GROUP 7","MI","RED"
"Patrick Mcree","4","1","15","FC","6","1","12.403","","53.228","0","12","1286.835","11","101.939","75.575","71.841","25.68","0","94/VANDIEMAN/FC","LAPEER","D","GROUP 7","MI","WHITE/ORANGE"
"Mark D'Ambrosio","5","1","81","VS2","4","1","16.194","","1:09.422","0","12","1303.029","12","100.302","76.808","70.949","25.68","0","85/TIGA/SC85","CHICAGO","D","GROUP 5","IL","BLACK/RED"
"Mike Pixley","6","2","16","FC","8","3","1 Lap","","1 Lap","1 Lap","11","1214.264","9","104.572","73.672","69.79","23.540000000000003","0","96/VAN DIEMEN/RF96 FORMULA CON","KALAMAZOO","D","GROUP 7","MI","BLUE"
"Tim Holland","7","1","12","FB","9","1","32.724","","1 Lap","0","11","1246.988","8","109.474","70.373","67.959","23.540000000000003","0","67/LOTUS/41B","BRIGHTON","D","GROUP 4","MI","GREEN/YELLOW"
"Steve Montgomery","8","1","117","D","21","1","0.680","","1 Lap","0","11","1247.668","7","107.295","71.802","67.922","23.540000000000003","0","72/MALLOCK/11B CLUB FORD","ST. LOUIS","C","GROUP 3","MO","SILVER/BLUE","X"
"Kurt. Marquardt","9","2","26","VS2","10","2","0.404","","1 Lap","1 Lap","11","1248.072","9","109.411","70.413","67.9","23.540000000000003","0","86/SWIFT/S2000","SOUTH BEND","D","GROUP 5","IN","BLUE","X"
"Don. Carone","10","2","29","FB","11","2","1.606","","1 Lap","2.69","11","1249.678","7","109.174","70.566","67.813","23.540000000000003","0","69/BRABHAMBT 21","Hawthorn Woods","D","GROUP 4","IL","YELLOW"
"David Satterley","11","1","87","CF","12","1","1.044","","1 Lap","0","11","1250.722","10","107.999","71.334","67.756","23.540000000000003","0","82/PRS/82F","BELLEVILLE","D","GROUP 4","MI","BLUE/WHITE"
"Terri Schulke","12","1","84","VFF","13","1","4.497","","1 Lap","0","11","1255.219","7","109.52","70.343","67.513","23.540000000000003","0","67/LOTUS/51 FF","BRIGHTON","D","GROUP 4","MI","GREEN/YELLOW"
"Eric Dean","13","2","981","VFF","14","2","0.274","","1 Lap","0.274","11","1255.493","7","109.737","70.204","67.499","23.540000000000003","0","67/LOTUS/51C","PIONEERTOW","D","GROUP 4","CA","GREEN"
"Robert Maurer","14","2","44","C","16","2","1:01.681","","1 Lap","42.742","11","1317.174","11","112.731","68.34","64.338","23.540000000000003","0","86/RALT/RT5","PELLA","D","GROUP 7","IA","BLACK/WHITE"
"Charles Smith","15","2","5","CF","17","2","16.300","","1 Lap","1:22.752","11","1333.474","9","114.755","67.134","63.551","23.540000000000003","0","81/TIGA/FFA81","INDIANAPOLIS","D","GROUP 4","IN","RED"
"Stephen Maslen","16","3","88","VFF","18","4","6.312","","1 Lap","1:24.567","11","1339.786","11","116.129","66.34","63.252","23.540000000000003","0","67/LOTUS/51A","RICHLAND","D","GROUP 4","MI","WHITE/GREEN"
"Alan Handley","17","2","17","S2","20","2","1 Lap","","2 Laps","1:22.307","10","1334.942","10","115.425","66.745","57.71","21.400000000000002","0","90/LOLA/T90-90","PARK RIDGE","D","GROUP 5","IL","Black/Red"
"Debbie Maier","18","4","51","VFF","15","3","1 Lap","","3 Laps","2 Laps","9","1176.289","2","115.427","66.743","58.945","19.26","1","69/LOTUS/51","HAWTHORN HILLS","D","GROUP 4","IL","GREEN"
"John Busch","19","3","82","FB","19","3","7 Laps","","10 Laps","9 Laps","2","465.933","1","169.867","45.353","33.069","4.28","1","67/BRABHAM/BT21A","BRIGHTON","D","GROUP 4","MI","RED"
"Alec Maranto","20","1","22","A","5","1","1 Lap","","DNF","0","1","111.085","1","110.615","69.647","69.352","2.14","0","72/MARCH/722 FORMULA 2","CAVE CREEK","D","GROUP 7","AZ","RED"
"Anthony Maranto","21","3","097","FC","7","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97/VAN DIEMEN/RF97 FC","Gilbert","D","GROUP 7","AZ","WHITE"
