"Event ID","Event Name","Started At","Ended At"
"28-640-2147484068-20240504","VSCDA 2024 GingerMan Spring Brake","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Gp 4=Race D GP 4B, 4F, 7, 5S2","1073743259","Gp4-Q1=Race D Qualifying","Qualifying","2024-05-04 18:15:00 UTC","2024-05-04 18:36:00 UTC","FINAL","11","https://racehero.io/events/vscda-2024-gingerman-spring-brake/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Run Group","Group","State","Color"
"Mark Coombs","1","1","77","S2","7","1","","","","0","11","1199.006","10","97.134","79.313","70.679","23.540000000000003","0","89/LOLA/T89/90","CHICAGO","D","GROUP 5","IL","WHITE"
"Mark D'Ambrosio","2","1","81","VS2","6","1","2.088","","2.088","0","11","1198.61","4","99.222","77.644","70.702","23.540000000000003","0","85/TIGA/SC85","CHICAGO","D","GROUP 5","IL","BLACK/RED"
"Alec Maranto","3","1","22","A","1","1","0.117","","2.205","0","11","1192.857","2","99.339","77.553","71.043","23.540000000000003","0","72/MARCH/722 FORMULA 2","CAVE CREEK","D","GROUP 7","AZ","RED"
"Patrick Mcree","4","1","15","FC","9","2","0.550","","2.755","0","5","637.223","4","99.889","77.126","60.45","10.700000000000001","1","94/VANDIEMAN/FC","LAPEER","D","GROUP 7","MI","WHITE/ORANGE"
"Tom Pixley","5","1","7","C","3","1","0.177","","2.932","0","10","1153.421","10","100.066","76.989","66.793","21.400000000000002","1","78/WHEELER/SUPER VEE","TRAVERSE","D","GROUP 7","MI","RED"
"Anthony Maranto","6","2","097","FC","19","3","0.208","","3.140","8:44.778","10","1162.001","8","100.274","76.829","66.299","21.400000000000002","0","97/VAN DIEMEN/RF97 FC","Gilbert","D","GROUP 7","AZ","WHITE"
"Maxwell Whitaker","7","1","1","HS2","14","1","0.969","","4.109","0","3","414.354","2","101.243","76.094","55.778","6.42","1","84/TIGA/S2000","MUNDELEIN","D","GROUP 5","IL","BLACK"
"Mike Pixley","8","3","16","FC","4","1","2.571","","6.680","8:16.251","10","1133.474","8","103.814","74.21","67.968","21.400000000000002","0","96/VAN DIEMEN/RF96 FORMULA CON","KALAMAZOO","D","GROUP 7","MI","BLUE"
"Kurt. Marquardt","9","2","26","VS2","7","2","1.429","","8.109","2 Laps","9","1164.203","9","105.243","73.202","59.557","19.26","0","86/SWIFT/S2000","SOUTH BEND","D","GROUP 5","IN","BLUE","X"
"Don. Carone","10","1","29","FB","11","2","0.206","","8.315","0","5","666.045","4","105.449","73.059","57.834","10.700000000000001","1","69/BRABHAMBT 21","Hawthorn Woods","D","GROUP 4","IL","YELLOW"
"Tim Holland","11","2","12","FB","10","1","1.913","","10.228","8:51.941","10","1197.986","10","107.362","71.757","64.308","21.400000000000002","0","67/LOTUS/41B","BRIGHTON","D","GROUP 4","MI","GREEN/YELLOW"
"David Satterley","12","1","87","CF","5","1","0.982","","11.210","0","4","530.577","4","108.344","71.107","58.08","8.56","0","82/PRS/82F","BELLEVILLE","D","GROUP 4","MI","BLUE/WHITE"
"Terri Schulke","13","1","84","VFF","16","4","0.361","","11.571","0","10","1197.221","9","108.705","70.871","64.349","21.400000000000002","0","67/LOTUS/51 FF","BRIGHTON","D","GROUP 4","MI","GREEN/YELLOW"
"Debbie Maier","14","2","51","VFF","13","3","1.815","","13.386","27.518","10","1224.739","10","110.52","69.707","62.903","21.400000000000002","0","69/LOTUS/51","HAWTHORN HILLS","D","GROUP 4","IL","GREEN"
"Eric Dean","15","3","981","VFF","2","1","1.416","","14.802","0 Laps","10","1192.353","6","111.936","68.825","64.612","21.400000000000002","0","67/LOTUS/51C","PIONEERTOW","D","GROUP 4","CA","GREEN"
"Robert Maurer","16","2","44","C","18","2","0.105","","14.907","1 Lap","9","1152.0","8","112.041","68.761","60.188","19.26","0","86/RALT/RT5","PELLA","D","GROUP 7","IA","BLACK/WHITE"
"Charles Smith","17","2","5","CF","12","2","0.430","","15.337","11:45.192","10","1235.769","8","112.471","68.498","62.342","21.400000000000002","0","81/TIGA/FFA81","INDIANAPOLIS","D","GROUP 4","IN","RED"
"Stephen Maslen","18","4","88","VFF","8","2","0.225","","15.562","40.287","10","1237.508","9","112.696","68.361","62.254","21.400000000000002","0","67/LOTUS/51A","RICHLAND","D","GROUP 4","MI","WHITE/GREEN"
"Alan Handley","19","2","17","S2","17","2","1.648","","17.210","2 Laps","9","1174.941","8","114.344","67.376","59.012","19.26","0","90/LOLA/T90-90","PARK RIDGE","D","GROUP 5","IL","Black/Red"
"John Busch","20","3","82","FB","15","3","4.387","","21.597","8:45.606","9","1191.651","1","118.731","64.886","58.185","19.26","0","67/BRABHAM/BT21A","BRIGHTON","D","GROUP 4","MI","RED"
