"Event ID","Event Name","Started At","Ended At"
"28-640-2147484068-20240504","VSCDA 2024 GingerMan Spring Brake","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Gp 4=Race D GP 4B, 4F, 7, 5S2","1073743262","Gp4-R3=Sunday Feature Race D","Race","2024-05-05 19:50:00 UTC","2024-05-05 20:30:11 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-2024-gingerman-spring-brake/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Run Group","Group","State","Color"
"Tom Pixley","1","1","7","C","3","1","","","","0","15","1518.982","8","99.077","77.758","76.077","32.1","0","78/WHEELER/SUPER VEE","TRAVERSE","D","GROUP 7","MI","RED"
"Mark D'Ambrosio","2","1","81","VS2","4","1","10.010","","10.010","0","15","1528.992","10","99.875","77.136","75.579","32.1","0","85/TIGA/SC85","CHICAGO","D","GROUP 5","IL","BLACK/RED"
"Mike Pixley","3","1","16","FC","8","3","1:00.514","","1:10.524","0","15","1589.506","15","103.124","74.706","72.702","32.1","0","96/VAN DIEMEN/RF96 FORMULA CON","KALAMAZOO","D","GROUP 7","MI","BLUE"
"Tim Holland","4","1","12","FB","9","1","2.456","","1:12.980","0","15","1591.962","14","103.633","74.339","72.59","32.1","0","67/LOTUS/41B","BRIGHTON","D","GROUP 4","MI","GREEN/YELLOW"
"David Satterley","5","1","87","CF","12","1","1 Lap","","1 Lap","0","14","1526.173","11","104.711","73.574","70.671","29.96","0","82/PRS/82F","BELLEVILLE","D","GROUP 4","MI","BLUE/WHITE"
"Kurt. Marquardt","6","2","26","VS2","10","2","35.977","","1 Lap","33.158","14","1562.15","8","107.515","71.655","69.043","29.96","0","86/SWIFT/S2000","SOUTH BEND","D","GROUP 5","IN","BLUE","X"
"Terri Schulke","7","1","84","VFF","14","1","9.042","","1 Lap","0","14","1571.192","7","110.201","69.909","68.646","29.96","0","67/LOTUS/51 FF","BRIGHTON","D","GROUP 4","MI","GREEN/YELLOW"
"Stephen Maslen","8","2","88","VFF","19","4","46.539","","1 Lap","46.539","14","1617.731","14","112.484","68.49","66.671","29.96","0","67/LOTUS/51A","RICHLAND","D","GROUP 4","MI","WHITE/GREEN"
"John Busch","9","2","82","FB","20","3","1 Lap","","2 Laps","2 Laps","13","1591.926","11","115.675","66.6","62.912","27.82","0","67/BRABHAM/BT21A","BRIGHTON","D","GROUP 4","MI","RED"
"Anthony Maranto","10","2","097","FC","7","2","8 Laps","","10 Laps","10 Laps","5","581.241","3","109.187","70.558","66.272","10.700000000000001","1","97/VAN DIEMEN/RF97 FC","Gilbert","D","GROUP 7","AZ","WHITE"
"Charles Smith","11","2","5","CF","18","2","1 Lap","","DNS","10 Laps","4","1521.918","4","115.834","66.509","20.248","8.56","1","81/TIGA/FFA81","INDIANAPOLIS","D","GROUP 4","IN","RED"
"Mark Coombs","12","1","77","S2","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89/LOLA/T89/90","CHICAGO","D","GROUP 5","IL","WHITE"
"Maxwell Whitaker","13","1","1","HS2","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","84/TIGA/S2000","MUNDELEIN","D","GROUP 5","IL","BLACK"
"Alec Maranto","14","1","22","A","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72/MARCH/722 FORMULA 2","CAVE CREEK","D","GROUP 7","AZ","RED"
"Patrick Mcree","15","3","15","FC","6","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","94/VANDIEMAN/FC","LAPEER","D","GROUP 7","MI","WHITE/ORANGE"
"Don. Carone","16","3","29","FB","11","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/BRABHAMBT 21","Hawthorn Woods","D","GROUP 4","IL","YELLOW"
"Steve Montgomery","17","1","117","D","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72/MALLOCK/11B CLUB FORD","ST. LOUIS","C","GROUP 3","MO","SILVER/BLUE","X"
"Eric Dean","18","3","981","VFF","15","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67/LOTUS/51C","PIONEERTOW","D","GROUP 4","CA","GREEN"
"Debbie Maier","19","4","51","VFF","16","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LOTUS/51","HAWTHORN HILLS","D","GROUP 4","IL","GREEN"
"Robert Maurer","20","2","44","C","17","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","86/RALT/RT5","PELLA","D","GROUP 7","IA","BLACK/WHITE"
"Alan Handley","21","2","17","S2","21","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90/LOLA/T90-90","PARK RIDGE","D","GROUP 5","IL","Black/Red"
