"Event ID","Event Name","Started At","Ended At"
"28-640-2147484068-20240504","VSCDA 2024 GingerMan Spring Brake","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Gp 1=Race A GP 4V, 4J, Vees & Juniors","1073743247","Gp1-Q1=Race A Qualifying","Qualifying","2024-05-04 17:15:00 UTC","2024-05-04 17:35:57 UTC","FINAL","10","https://racehero.io/events/vscda-2024-gingerman-spring-brake/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Run Group","Group","State","Color"
"John Kennelly","1","1","7","FV","1","1","","","","0","8","985.279","6","112.773","68.314","62.553","17.12","1","69/LYNX/B","GUILFORD","A","GROUP 4","CT","BLUE"
"David Crosby","2","2","86","FV","3","3","0.090","","0.090","3:08.331","10","1173.61","6","112.863","68.26","65.644","21.400000000000002","0","74/ZINK/Z12","ELKHORN","A","GROUP 4","WI","ORANGE"
"Mike Kitzmiller","3","3","78","FV","5","5","0.297","","0.387","1 Lap","7","856.081","3","113.16","68.081","62.994","14.98","1","69/LYNX B/FV","FORT LARAMIE","A","GROUP 4","OH","GREEN"
"Eric Coppock","4","4","92","FV","11","11","0.255","","0.642","5 Laps","3","378.611","3","113.415","67.928","61.044","6.42","0","69/LYNX/B","FINDLAY","A","GROUP 4","OH","WHITE"
"Bill Styczynski","5","5","21","FV","7","7","0.006","","0.648","0 Laps","8","964.608","5","113.421","67.924","63.893","17.12","1","72/LYNX/B","DOWNERS GROVE","A","GROUP 4","IL","PURPLE"
"Dan Styczynski","6","6","24","FV","8","8","2.522","","3.170","2:23.146","9","1128.425","8","115.943","66.446","61.445","19.26","1","71/LYNX/B","OSWEGO","A","GROUP 4","IL","PURPLE"
"Steve Theobald","7","7","176","FV","17","17","1.374","","4.544","2:26.824","9","1132.103","9","117.317","65.668","61.245","19.26","0","69/LYNX/B","TECUMSEH","A","GROUP 4","MI","GOLD"
"Doug Obermeyer","8","8","63","FV","13","13","0.721","","5.265","2:10.852","9","1116.131","6","118.038","65.267","62.122","19.26","0","69/LYNXB /FV","OLDENBURG","A","GROUP 4","IN","RED/WHITE"
"Ryan Buckley","9","9","34","FV","10","10","0.071","","5.336","1:59.96","9","1105.239","4","118.109","65.228","62.734","19.26","0","69/ZINK/C4","DULUTH","A","GROUP 4","MN","BLUE"
"Craig Marcacci","10","10","28","FV","2","2","0.121","","5.457","4:26.657","10","1251.936","4","118.23","65.161","61.537","21.400000000000002","0","69/LYNX/FV","ST. LOUIS","A","GROUP 4","MO","WHITE"
"Jerry Buysse","11","11","79","FV","9","9","0.249","","5.706","1:59.264","9","1104.543","8","118.479","65.024","62.773","19.26","0","69/LYNX B/FORMULA VEE","LOS ALTOS","A","GROUP 4","CA","WHITE/RED"
"Guy Dennehy","12","12","33","FV","19","","0.848","","6.554","4:10.771","8","1236.05","3","119.327","64.562","49.862","17.12","1","68/LYNX/B","CLIMAX","A","GROUP 4","MI","BLUE/RED"
"Michael Leto","13","13","111","FV","12","12","0.935","","7.489","2:22.47","9","1127.749","5","120.262","64.06","61.482","19.26","0","71/LYNX B/FV","MT. ORAB","A","GROUP 4","OH","TEAL"
"Michael Westerfield","14","14","5","FV","18","18","1.046","","8.535","2:55.118","9","1160.397","4","121.308","63.508","59.752","19.26","0","75/CALDWELL/D13","HARRISON","A","GROUP 4","OH","ORANGE"
"Robert Blaney","15","15","76","FV","6","6","0.126","","8.661","2:17.048","9","1122.327","5","121.434","63.442","61.779","19.26","0","64/FORMCAR/FV","FITCHBURG","A","GROUP 4","WI","WHITE"
"Kurt Seeman","16","16","645","FV","16","16","0.389","","9.050","2:59.379","9","1164.658","5","121.823","63.239","59.533","19.26","0","67/ZINK/FV","EAU CLAIRE","A","GROUP 4","WI","ORANGE"
"William Gill","17","17","187","FV","4","4","0.049","","9.099","4 Laps","4","526.457","2","121.872","63.214","58.535","8.56","1","65/ZINC/FV","NAERVILLE","A","GROUP 4","IL","WHITE/ORANGE"
"John Todd","18","18","57","FV","15","15","1.798","","10.897","6 Laps","2","324.721","1","123.67","62.295","47.45","4.28","1","69/LYNX/B","OLDENBURG","A","GROUP 4","IN","RED"
"Jeff Dobis","19","19","56","FV","14","14","4.055","","14.952","1:44.706","8","1089.985","1","127.725","60.317","56.544","17.12","0","54/ZINC/FV","GRAND RAPIDS","A","GROUP 4","MI","RED"
