"Event ID","Event Name","Started At","Ended At"
"28-640-2147484068-20240504","VSCDA 2024 GingerMan Spring Brake","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Gp 1=Race A GP 4V, 4J, Vees & Juniors","1073743250","Gp1-R3=Sunday Feature Race A","Race","2024-05-05 17:50:00 UTC","2024-05-05 18:23:11 UTC","PROVISIONAL","15","https://racehero.io/events/vscda-2024-gingerman-spring-brake/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Run Group","Group","State","Color"
"Eric Coppock","1","1","92","FV","1","1","","","","0","15","1689.497","8","111.365","69.178","68.399","32.1","0","69/LYNX/B","FINDLAY","A","GROUP 4","OH","WHITE"
"Bill Styczynski","2","2","21","FV","5","5","42.044","","42.044","42.044","15","1731.541","9","113.772","67.714","66.738","32.1","0","72/LYNX/B","DOWNERS GROVE","A","GROUP 4","IL","PURPLE"
"John Kennelly","3","3","7","FV","2","2","11.900","","53.944","53.944","15","1743.441","8","115.358","66.783","66.283","32.1","0","69/LYNX/B","GUILFORD","A","GROUP 4","CT","BLUE"
"David Crosby","4","4","86","FV","3","3","0.460","","54.404","54.404","15","1743.901","8","113.422","67.923","66.265","32.1","0","74/ZINK/Z12","ELKHORN","A","GROUP 4","WI","ORANGE"
"Craig Marcacci","5","5","28","FV","6","6","0.185","","54.589","54.589","15","1744.086","7","114.032","67.56","66.258","32.1","0","69/LYNX/FV","ST. LOUIS","A","GROUP 4","MO","WHITE"
"Doug Obermeyer","6","6","63","FV","7","7","0.328","","54.917","54.917","15","1744.414","12","114.592","67.23","66.246","32.1","0","69/LYNXB /FV","OLDENBURG","A","GROUP 4","IN","RED/WHITE"
"Mike Kitzmiller","7","7","78","FV","4","4","13.603","","1:08.520","1:08.52","15","1758.017","15","113.648","67.788","65.733","32.1","0","69/LYNX B/FV","FORT LARAMIE","A","GROUP 4","OH","GREEN"
"Dan Styczynski","8","8","24","FV","8","8","19.473","","1:27.993","1:27.993","15","1777.49","11","115.276","66.831","65.013","32.1","0","71/LYNX/B","OSWEGO","A","GROUP 4","IL","PURPLE"
"Steve Theobald","9","9","176","FV","9","9","4.941","","1:32.934","1:32.934","15","1782.431","15","116.386","66.194","64.833","32.1","0","69/LYNX/B","TECUMSEH","A","GROUP 4","MI","GOLD"
"Jerry Buysse","10","10","79","FV","10","10","0.224","","1:33.158","1:33.158","15","1782.655","15","115.634","66.624","64.825","32.1","0","69/LYNX B/FORMULA VEE","LOS ALTOS","A","GROUP 4","CA","WHITE/RED"
"Ryan Buckley","11","11","34","FV","11","11","0.699","","1:33.857","1:33.857","15","1783.354","15","115.569","66.661","64.799","32.1","0","69/ZINK/C4","DULUTH","A","GROUP 4","MN","BLUE"
"Michael Leto","12","12","111","FV","12","12","25.343","","1:59.200","1:59.2","15","1808.697","5","118.801","64.848","63.891","32.1","0","71/LYNX B/FV","MT. ORAB","A","GROUP 4","OH","TEAL"
"Michael Westerfield","13","13","5","FV","13","13","1 Lap","","1 Lap","5.028","14","1694.525","10","118.254","65.148","63.65","29.96","0","75/CALDWELL/D13","HARRISON","A","GROUP 4","OH","ORANGE"
"William Gill","14","14","187","FV","16","16","4.118","","1 Lap","9.146","14","1698.643","10","118.847","64.823","63.495","29.96","0","65/ZINC/FV","NAERVILLE","A","GROUP 4","IL","WHITE/ORANGE"
"Jeff Dobis","15","15","56","FV","19","19","1:41.362","","1 Lap","1:50.508","14","1800.005","10","124.481","61.889","59.92","29.96","0","54/ZINC/FV","GRAND RAPIDS","A","GROUP 4","MI","RED"
"Guy Dennehy","16","16","33","FV","14","14","3 Laps","","4 Laps","4 Laps","11","1383.027","5","117.271","65.694","61.274","23.540000000000003","1","68/LYNX/B","CLIMAX","A","GROUP 4","MI","BLUE/RED"
"John Todd","17","17","57","FV","17","17","11 Laps","","DNF","15 Laps","0","3.68","0","0.0","0.0","0.0","0.0","0","69/LYNX/B","OLDENBURG","A","GROUP 4","IN","RED"
"Kurt Seeman","18","18","645","FV","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67/ZINK/FV","EAU CLAIRE","A","GROUP 4","WI","ORANGE"
"Robert Blaney","19","19","76","FV","18","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/FORMCAR/FV","FITCHBURG","A","GROUP 4","WI","WHITE"
