"Event ID","Event Name","Started At","Ended At"
"28-640-2147484068-20240504","VSCDA 2024 GingerMan Spring Brake","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Gp 1=Race A GP 4V, 4J, Vees & Juniors","1073743249","Gp1-R2=Sunday Sprint Race A","Race","2024-05-05 12:00:00 UTC","2024-05-05 12:25:38 UTC","PROVISIONAL","11","https://racehero.io/events/vscda-2024-gingerman-spring-brake/results/1073743249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Run Group","Group","State","Color"
"Eric Coppock","1","1","92","FV","1","1","","","","0","11","1259.805","9","112.378","68.554","67.268","23.540000000000003","0","69/LYNX/B","FINDLAY","A","GROUP 4","OH","WHITE"
"Bill Styczynski","2","2","21","FV","5","5","26.103","","26.103","26.103","11","1285.908","10","114.891","67.055","65.902","23.540000000000003","0","72/LYNX/B","DOWNERS GROVE","A","GROUP 4","IL","PURPLE"
"Craig Marcacci","3","3","28","FV","11","11","2.182","","28.285","28.285","11","1288.09","9","113.883","67.648","65.79","23.540000000000003","0","69/LYNX/FV","ST. LOUIS","A","GROUP 4","MO","WHITE"
"John Kennelly","4","4","7","FV","2","2","1.557","","29.842","29.842","11","1289.647","10","113.958","67.604","65.711","23.540000000000003","0","69/LYNX/B","GUILFORD","A","GROUP 4","CT","BLUE"
"Doug Obermeyer","5","5","63","FV","7","7","0.493","","30.335","30.335","11","1290.14","11","114.489","67.29","65.686","23.540000000000003","0","69/LYNXB /FV","OLDENBURG","A","GROUP 4","IN","RED/WHITE"
"Steve Theobald","6","6","176","FV","8","8","43.446","","1:13.781","1:13.781","11","1333.586","10","118.517","65.003","63.546","23.540000000000003","0","69/LYNX/B","TECUMSEH","A","GROUP 4","MI","GOLD"
"Ryan Buckley","7","7","34","FV","10","10","0.632","","1:14.413","1:14.413","11","1334.218","10","118.672","64.918","63.516","23.540000000000003","0","69/ZINK/C4","DULUTH","A","GROUP 4","MN","BLUE"
"David Crosby","8","8","86","FV","3","3","18.972","","1:33.385","1:33.385","11","1353.19","10","116.045","66.388","62.625","23.540000000000003","0","74/ZINK/Z12","ELKHORN","A","GROUP 4","WI","ORANGE"
"Michael Leto","9","9","111","FV","14","14","0.224","","1:33.609","1:33.609","11","1353.414","11","118.687","64.91","62.615","23.540000000000003","0","71/LYNX B/FV","MT. ORAB","A","GROUP 4","OH","TEAL"
"John Todd","10","10","57","FV","18","18","16.180","","1:49.789","1:49.789","11","1369.594","10","121.273","63.526","61.875","23.540000000000003","0","69/LYNX/B","OLDENBURG","A","GROUP 4","IN","RED"
"Kurt Seeman","11","11","645","FV","15","15","2.605","","1:52.394","1:52.394","11","1372.199","10","121.653","63.328","61.758","23.540000000000003","0","67/ZINK/FV","EAU CLAIRE","A","GROUP 4","WI","ORANGE"
"Michael Westerfield","12","12","5","FV","12","12","2.314","","1:54.708","1:54.708","11","1374.513","8","121.484","63.416","61.654","23.540000000000003","0","75/CALDWELL/D13","HARRISON","A","GROUP 4","OH","ORANGE"
"William Gill","13","13","187","FV","16","16","1 Lap","","1 Lap","11.994","10","1271.799","9","122.304","62.991","60.576","21.400000000000002","0","65/ZINC/FV","NAERVILLE","A","GROUP 4","IL","WHITE/ORANGE"
"Jeff Dobis","14","14","56","FV","19","19","1 Lap","","2 Laps","2 Laps","9","1157.183","7","123.952","62.153","59.918","19.26","0","54/ZINC/FV","GRAND RAPIDS","A","GROUP 4","MI","RED"
"Mike Kitzmiller","15","15","78","FV","4","4","4 Laps","","DNF","6 Laps","5","671.523","3","120.564","63.9","57.362","10.700000000000001","1","69/LYNX B/FV","FORT LARAMIE","A","GROUP 4","OH","GREEN"
"Dan Styczynski","16","16","24","FV","6","6","3 Laps","","DNF","9 Laps","2","281.167","1","125.598","61.339","54.8","4.28","1","71/LYNX/B","OSWEGO","A","GROUP 4","IL","PURPLE"
"Jerry Buysse","17","17","79","FV","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69/LYNX B/FORMULA VEE","LOS ALTOS","A","GROUP 4","CA","WHITE/RED"
"Guy Dennehy","18","18","33","FV","13","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68/LYNX/B","CLIMAX","A","GROUP 4","MI","BLUE/RED"
"Robert Blaney","19","19","76","FV","17","17","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/FORMCAR/FV","FITCHBURG","A","GROUP 4","WI","WHITE"
