"Event ID","Event Name","Started At","Ended At"
"28-640-2147484068-20240504","VSCDA 2024 GingerMan Spring Brake","2024-05-04 12:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Gp 1=Race A GP 4V, 4J, Vees & Juniors","1073743245","Gp1-P1=Race A Warm-Up","Practice","2024-05-04 12:30:00 UTC","2024-05-04 12:46:53 UTC","FINAL","4","https://racehero.io/events/vscda-2024-gingerman-spring-brake/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make / Model","Hometown","Run Group","Group","State","Color"
"Eric Coppock","1","1","92","FV","4","4","","","","0","3","368.669","3","116.467","66.147","62.69","6.42","0","69/LYNX/B","FINDLAY","A","GROUP 4","OH","WHITE"
"Bill Styczynski","2","2","21","FV","13","13","3.492","","3.492","2:55.614","4","544.283","2","119.959","64.222","56.618","8.56","1","72/LYNX/B","DOWNERS GROVE","A","GROUP 4","IL","PURPLE"
"Mike Kitzmiller","3","3","78","FV","1","1","0.288","","3.780","2:02.198","4","490.867","2","120.247","64.068","62.779","8.56","0","69/LYNX B/FV","FORT LARAMIE","A","GROUP 4","OH","GREEN"
"Doug Obermeyer","4","4","63","FV","7","7","2.027","","5.807","3:26.888","4","575.557","3","122.274","63.006","53.541","8.56","1","69/LYNXB /FV","OLDENBURG","A","GROUP 4","IN","RED/WHITE"
"David Crosby","5","5","86","FV","15","15","1.020","","6.827","1:15.055","3","443.724","2","123.294","62.485","52.086","6.42","0","74/ZINK/Z12","ELKHORN","A","GROUP 4","WI","ORANGE"
"Steve Theobald","6","6","176","FV","3","3","2.036","","8.863","18.565","3","387.234","3","125.33","61.47","59.685","6.42","0","69/LYNX/B","TECUMSEH","A","GROUP 4","MI","GOLD"
"Michael Westerfield","7","7","5","FV","5","5","2.144","","11.007","1 Lap","2","268.088","1","127.474","60.436","57.474","4.28","0","75/CALDWELL/D13","HARRISON","A","GROUP 4","OH","ORANGE"
"Michael Leto","8","8","111","FV","6","6","0.047","","11.054","35.078","3","403.747","1","127.521","60.414","57.244","6.42","0","71/LYNX B/FV","MT. ORAB","A","GROUP 4","OH","TEAL"
"William Gill","9","9","187","FV","10","10","0.056","","11.110","50.24","3","418.909","2","127.577","60.387","55.172","6.42","0","65/ZINC/FV","NAERVILLE","A","GROUP 4","IL","WHITE/ORANGE"
"Robert Blaney","10","10","76","FV","14","14","0.031","","11.141","50.683","3","419.352","2","127.608","60.372","55.114","6.42","0","64/FORMCAR/FV","FITCHBURG","A","GROUP 4","WI","WHITE"
"Ryan Buckley","11","11","34","FV","12","12","0.255","","11.396","52.08","3","420.749","2","127.863","60.252","54.931","6.42","0","69/ZINK/C4","DULUTH","A","GROUP 4","MN","BLUE"
"Dan Styczynski","12","12","24","FV","11","11","1.309","","12.705","54.383","3","423.052","2","129.172","59.641","54.632","6.42","0","71/LYNX/B","OSWEGO","A","GROUP 4","IL","PURPLE"
"Jerry Buysse","13","13","79","FV","2","2","0.686","","13.391","28.73","3","397.399","3","129.858","59.326","58.158","6.42","0","69/LYNX B/FORMULA VEE","LOS ALTOS","A","GROUP 4","CA","WHITE/RED"
"John Todd","14","14","57","FV","9","9","2.607","","15.998","58.922","3","427.591","3","132.465","58.159","54.052","6.42","0","69/LYNX/B","OLDENBURG","A","GROUP 4","IN","RED"
"Craig Marcacci","15","15","28","FV","17","17","2.469","","18.467","1 Lap","2","341.64","1","134.934","57.095","45.1","4.28","1","69/LYNX/FV","ST. LOUIS","A","GROUP 4","MO","WHITE"
"Jeff Dobis","16","16","56","FV","8","8","3.998","","22.465","1:10.724","3","439.393","2","138.932","55.452","52.6","6.42","0","54/ZINC/FV","GRAND RAPIDS","A","GROUP 4","MI","RED"
"Kurt Seeman","17","17","645","FV","16","16","2.770","","25.235","1 Lap","2","363.597","1","141.702","54.368","42.377","4.28","1","67/ZINK/FV","EAU CLAIRE","A","GROUP 4","WI","ORANGE"
