"Event ID","Event Name","Started At","Ended At"
"480-630-2147484551-20180603","Team Topak - SOW 3-Jun-2018","2018-06-03 15:00:00 UTC","2018-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","3-Jun-2018","1073750216","Inter Low 1","Practice","2018-06-03 17:40:00 UTC","2018-06-03 17:58:53 UTC","PROVISIONAL","9","https://racehero.io/events/team-topak-sow-3-jun-2018/results/1073750216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Randy Gerona","1","1","50","","5","","","","","0","6","889.879","4","93.12","69.588","43.691","10.8","0","Evo X"
"Anthony Chan","2","2","29","","10","","","","1.973","3:49.502","5","1119.381","2","95.093","68.144","28.945","9.0","0","Subaru"
"Mike Agbayani","3","3","94","","11","","","","2.028","3 Laps","3","826.799","2","95.148","68.104","23.512","5.4","0","Miata"
"Jonathan Sanchez","4","4","89","","12","","","","3.718","2:39.326","5","1049.205","2","96.838","66.916","30.881","9.0","0","ITR 2017"
"Mark Cruz","5","5","46","","9","","","","4.608","2:31.517","5","1041.396","5","97.728","66.306","31.112","9.0","0","EVO8"
"Byron Martinez","6","6","31","","2","2","","","5.355","2:45.339","8","1055.218","3","98.475","65.804","49.127","14.4","0","EG"
"Jonathan Villegas","7","7","43","","3","","","","5.822","3:08.02","8","1077.899","7","98.942","65.493","48.094","14.4","0","Camaro"
"Henry Hernandez","8","8","37","","1","1","","","5.855","3:08.073","9","1077.952","8","98.975","65.471","54.103","16.2","0","Civic"
"Jeremias Jabonero","9","9","39","","7","","","","6.230","2:57.824","6","1067.703","6","99.35","65.224","36.415","10.8","0","CTR"
"Suwit Sitthigarana","10","10","53","","8","","","","7.876","1:31.983","6","981.862","6","100.996","64.161","39.598","10.8","0"
"Jean Afre","11","11","12","","6","","","","9.147","53.981","6","943.86","5","102.267","63.364","41.193","10.8","0","Subaru"
"Nate Sadoian","12","12","48","","4","","","","9.222","1 Lap","5","823.387","5","102.342","63.317","39.35","9.0","0"
