"Event ID","Event Name","Started At","Ended At"
"480-630-2147484551-20180603","Team Topak - SOW 3-Jun-2018","2018-06-03 15:00:00 UTC","2018-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","3-Jun-2018","1073750217","Beginner","Practice","2018-06-03 18:00:00 UTC","2018-06-03 18:22:57 UTC","PROVISIONAL","11","https://racehero.io/events/team-topak-sow-3-jun-2018/results/1073750217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jonathan Sanchez","1","1","89","","4","4","","","","0","5","726.635","4","94.698","68.428","44.589","9.0","0","ITR 2017"
"Jeremias Jabonero","2","2","39","","0","","","","0.920","8:52.118","3","1258.753","2","95.618","67.77","15.444","5.4","0","CTR"
"Lamarcus Williams","3","3","20","","5","5","","","3.590","8:34.257","10","1240.892","8","98.288","65.929","52.22","18.0","0"
"Gian Piatos","4","4","1000","","2","2","","","4.550","7:42.092","10","1188.727","7","99.248","65.291","54.512","18.0","0"
"Stephen Berdahl","5","5","26","","0","","","","4.956","2:18.835","5","865.47","1","99.654","65.025","37.436","9.0","0","Mustang"
"Francisco Banales","6","6","8","","9","","","","5.092","7:33.516","9","1180.151","6","99.79","64.936","49.417","16.2","0","Mustang"
"Joaquin Aragon","7","7","14","","1","1","","","6.049","8:59.373","11","1266.008","4","100.747","64.32","56.303","19.8","0"
"Kevin La","8","8","18","","6","","","","6.803","7:28.962","9","1175.597","4","101.501","63.842","49.609","16.2","0","Miata"
"Gabriel Gonzalez","9","9","9","","3","3","","","8.915","8:04.131","9","1210.766","3","103.613","62.54","48.168","16.2","0","BRZ"
"Aaron Ocampo","10","10","1","","11","","","","9.656","6:36.647","6","1123.282","6","104.354","62.096","34.613","10.8","0","Miata"
"Dan Cabanilla","11","11","5","","10","","","","13.335","2 Laps","3","607.027","3","108.033","59.982","32.025","5.4","0","EF"
"Karl Buenavides","12","12","17","","8","","","","16.211","8:48.885","9","1255.52","3","110.909","58.426","46.451","16.2","0","WRX"
"Nicholas Trota","13","13","118","","0","","","","","10:34.205","0","1360.84","0","0.0","0.0","0.0","0.0","0"
"Joey Hunter","14","14","88","","0","","","","","10:36.348","0","1362.983","0","0.0","0.0","0.0","0.0","0"
"Andrew Munteanu","15","15","1006","","0","","","","","10:49.219","0","1375.854","0","0.0","0.0","0.0","0.0","0"
