"Event ID","Event Name","Started At","Ended At"
"2147483649-20150606","WRL and Lucky Dog Double 8","2015-06-06 15:00:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","WRL & Dogs","1073741825","Dogs Qualify","Qualifying","2015-06-06 15:00:00 UTC","2015-06-06 15:59:49 UTC","PROVISIONAL","14","https://racehero.io/events/wrl-and-lucky-dog-double-8/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"RacingFireSystems.com","1","1","5","LDRL A","14","","","","","0","13","3187.013","13","122.488","73.477","36.711","32.5","0","Mazda RX7"
"Mad Greek Racing","2","2","46","LDRL A","7","1","","","1.269","1 Lap","12","2554.748","6","123.757","72.723","42.274","30.0","0","Datsun 280Z"
"Scrap Attack","3","1","410","LDRL B","6","5","","","5.091","0","13","3157.297","5","127.579","70.545","37.057","32.5","0","1992 Honda Civic"
"Socket Monkeys","4","2","39","LDRL B","18","","","","5.932","6 Laps","7","2661.341","7","128.42","70.083","23.672","17.5","0","Honda Civic"
"Apex of Failure","5","3","4","LDRL B","8","6","","","6.095","0 Laps","13","3090.259","12","128.583","69.994","37.861","32.5","0","Mazda RX-7"
"Killer Whale Racing","6","4","80","LDRL B","5","4","","","6.607","2 Laps","11","2763.797","5","129.095","69.716","35.82","27.5","0","Ford Thunderbird"
"Ice Cream Truck","7","1","429","GP2","4","1","","","7.206","0","5","1779.69","5","129.694","69.394","25.285","12.5","0","1991 325I Bmw"
"General Leif","8","5","51","LDRL B","9","7","","","8.306","7 Laps","6","2642.493","5","130.794","68.81","20.435","15.0","0","Volvo 142"
"Rum Runners","9","6","52","LDRL B","3","3","","","8.449","1 Lap","12","2768.87","10","130.937","68.735","39.005","30.0","0","1991 Acura Integra"
"Crapst Blue Ribbon","10","7","44","LDRL B","19","","","","8.947","9 Laps","4","2658.727","4","131.435","68.475","13.54","10.0","0","Toyota MR2"
"Old Lompoc Special","11","8","45","LDRL B","17","","","","9.123","53.696","11","3210.993","10","131.611","68.383","30.832","27.5","0","Mazda RX7"
"Uber Mannschaft","12","1","134","GP4","20","","","","9.306","0","8","3158.558","3","131.794","68.288","22.795","20.0","0","1991 Mazda Miata"
"Flying Lumberjacks #1","13","9","40","LDRL B","13","","","","9.674","4 Laps","9","2757.09","8","132.162","68.098","29.379","22.5","0","1988 VW Fox"
"Too Stupid to Know Better","14","10","259","LDRL B","2","2","","","9.886","-1 Laps","14","3112.635","14","132.374","67.989","40.48","35.0","0","Volvo 740 Turbo Wagon"
"SHO Shark Racing","15","11","28","LDRL B","12","","","","10.810","4 Laps","9","2983.348","8","133.298","67.518","27.151","22.5","0","Ford Taurus"
"Stumptown Racing","16","12","6","LDRL B","1","1","","","12.418","9 Laps","4","2038.992","4","134.906","66.713","17.656","10.0","0","Chevrolet Camaro"
"R We Fast Nuff","17","1","221","GP3","9","","","","12.673","0","7","2489.099","2","135.161","66.587","25.31","17.5","0","1995 Ford Mustang Gt"
"Team Titleist #1","18","13","26","LDRL B","10","8","","","14.675","3 Laps","10","3155.622","4","137.163","65.615","28.521","25.0","0","1985 VW"
"The Bradley Smoker","19","14","140","LDRL B","16","","","","14.994","44.319","8","3201.616","2","137.482","65.463","22.489","20.0","0","1988 VW Jetta"
"3PG","20","2","42","GP3","11","","","","28.741","12:13.88","11","3222.979","11","151.229","59.512","30.717","27.5","0","1981 Vw Scirocco"
"Pocket Deuces","21","2","220","GP4","20","","","","44.228","4 Laps","4","2737.719","2","166.716","53.984","13.15","10.0","0","1978 Ford Fiesta"
"Momentary Racing","22","3","11","GP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Mx-5"
"Whats A Miatau","23","2","13","GP2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata"
"Silversleeves","24","4","49","GP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Austin 1800"
"Shift Autosport","25","5","71","GP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Vw Jetta"
"Mad Minion Racing","26","6","78","GP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata"
"Boc Racing","27","3","85","GP2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Bmw 325Is"
"Marvin the Martian","28","15","112","LDRL B","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra"
"Flyinglowracing","29","7","441","GP3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Bmw 325I"
