"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","GLTC","1073741841","Race 2","Race","2023-07-28 19:00:00 UTC","2023-07-28 19:17:34 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-elkhart-special/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","3","GLTC - RWD","2","2","","","","0","6","910.693","3","149.942","97.19","96.011","24.288","0","Chevrolet","CORVETTE"
"Eric Kutil","2","1","82","GLTC - FWD","3","1","1.322","","1.322","0","6","912.015","3","150.493","96.834","95.872","24.288","0","Honda","CIVIC"
"Aaron Leichty","3","2","19","GLTC - RWD","4","3","5.867","","7.189","7.189","6","917.882","2","150.602","96.764","95.259","24.288","0","Mazda","MX-5 MIATA"
"James Houghton","4","2","41","GLTC - FWD","8","2","6.437","","13.626","12.304","6","924.319","5","151.527","96.173","94.596","24.288","0","Acura","TSX"
"Matan Rosenberg","5","3","484","GLTC - RWD","6","5","0.262","","13.888","13.888","6","924.581","5","152.04","95.848","94.569","24.288","0","Chevrolet","CORVETTE"
"Robert Manouchehri","6","4","325","GLTC - RWD","7","6","2.677","","16.565","16.565","6","927.258","5","152.463","95.583","94.296","24.288","0","Mazda","MX-5 MIATA"
"Austin Hertel","7","5","34","GLTC - RWD","9","7","2.083","","18.648","18.648","6","929.341","2","151.977","95.888","94.085","24.288","0","Nissan","370Z"
"Micaiah Hackbarth","8","6","447","GLTC - RWD","11","9","1.561","","20.209","20.209","6","930.902","5","152.273","95.702","93.927","24.288","0","Porsche","Cayman"
"Gary Wimble","9","7","1","GLTC - RWD","10","8","0.186","","20.395","20.395","6","931.088","2","152.015","95.864","93.908","24.288","0","Chevrolet","CORVETTE"
"Andy Smedegard","10","8","94","GLTC - RWD","5","4","13.967","","34.362","34.362","6","945.055","2","151.409","96.248","92.52","24.288","0","Honda","S2000"
"Tony Marchev","11","9","17","GLTC - RWD","16","14","0.054","","34.416","34.416","6","945.109","5","153.668","94.833","92.515","24.288","0","Honda","S2000"
"Joel Morrison","12","10","71","GLTC - RWD","18","16","12.271","","46.687","46.687","6","957.38","5","156.872","92.896","91.329","24.288","0","Honda","S2000"
"Louis Chatroop","13","11","26","GLTC - RWD","21","19","1.420","","48.107","48.107","6","958.8","4","155.87","93.493","91.194","24.288","0","Bmw","325I"
"Carlos Mendez","14","12","14","GLTC - RWD","20","18","1.203","","49.310","49.31","6","960.003","6","156.92","92.868","91.08","24.288","0","Chevrolet","S10"
"Ryan Upham","15","13","13","GLTC - RWD","14","12","0.180","","49.490","49.49","6","960.183","6","155.845","93.508","91.063","24.288","0","Bmw","M3"
"Jackson Jensen","16","14","527","GLTC - RWD","23","21","2.191","","51.681","51.681","6","962.374","6","156.304","93.234","90.855","24.288","0","Chevrolet","CORVETTE"
"Hans Horpedahl","17","15","77","GLTC - RWD","17","15","0.986","","52.667","52.667","6","963.36","4","156.526","93.101","90.762","24.288","0","Honda","S2000"
"Lena Chin","18","16","917","GLTC - RWD","26","23","0.579","","53.246","53.246","6","963.939","6","156.353","93.204","90.708","24.288","0","Honda","S2000"
