"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","TA","1073741834","Heat 2","Qualifying","2023-07-27 16:00:00 UTC","2023-07-27 16:32:17 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-elkhart-special/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ernestas Puzelis","1","1","338","UNLIMITED - RWD","13","4","","","","0","8","1375.811","8","134.546","108.311","84.737","32.384","0","Chevrolet","Corvette"
"Mike Dusold","2","2","257","UNLIMITED - RWD","14","5","1.365","","1.365","4 Laps","4","826.894","2","135.911","107.223","70.494","16.192","0","Chevrolet","Camaro"
"Jason Kanakry","3","1","77","TRACK MOD - RWD","20","","3.263","","4.628","0","6","1549.295","4","139.174","104.709","56.437","24.288","0","Mclaren","720S"
"Nicholas Gardner","4","3","52","UNLIMITED - RWD","1","1","1.560","","6.188","7 Laps","1","352.53","1","140.734","103.549","41.338","4.048","0","Ford","SHELBY GT500"
"Sterling Cole","5","1","131","SUPER UNLIMITED - RWD","22","","1.157","","7.345","0","5","1678.725","2","141.891","102.704","43.404","20.240000000000002","0","Mazda","RX7"
"Ryan Mathews","6","1","121","STREET MOD - RWD","2","1","0.297","","7.642","0","3","676.911","3","142.188","102.49","64.585","12.144","0","Chevrolet","Corvette"
"James Clay","7","2","336","STREET MOD - RWD","23","","0.960","","8.602","10:21.254","2","1298.165","2","143.148","101.802","22.451","8.096","0","BMW","M4"
"David Calzada","8","4","174","UNLIMITED - RWD","3","2","1.664","","10.266","5:21.913","10","1697.724","10","144.812","100.633","85.837","40.480000000000004","0","Mazda","Miata"
"Andrius Bertulis","9","5","171","UNLIMITED - RWD","4","3","0.037","","10.303","3 Laps","5","962.002","5","144.849","100.607","75.742","20.240000000000002","0","Lexus","RCF"
"Kyle Magnuson","10","1","570","STREET GT - RWD","7","1","3.274","","13.577","0","2","543.666","2","148.123","98.383","53.609","8.096","0","Porsche","718 CAYMAN"
"Michael Puglisi","11","1","314","TRACK MOD - AWD","15","1","1.493","","15.070","0","2","608.269","2","149.616","97.401","47.916","8.096","0","Mitsubishi","LANCER"
"Ravi Tomerlin","12","1","480","TRACK MOD - FWD","10","1","0.730","","15.800","0","2","568.041","1","150.346","96.928","51.309","8.096","0","Honda","Civic"
"Cory Ross","13","2","437","TRACK MOD - RWD","17","","0.296","","16.096","2:36.894","8","1706.189","5","150.642","96.738","68.329","32.384","0","Bmw","M3"
"Jaime Santos","14","3","82","STREET MOD - RWD","6","2","0.253","","16.349","13:38.576","5","1495.487","1","150.895","96.576","48.723","20.240000000000002","0","Bmw","135I"
"Charles Miller","15","1","55","STREET - AWD","8","2","0.050","","16.399","0","2","551.178","2","150.945","96.544","52.879","8.096","0","Mitsubishi","LANCER"
"Sam Bosnian","16","1","625","STREET - RWD","19","","0.199","","16.598","0","1","726.407","1","151.144","96.417","20.061","4.048","0","Nissan","350Z"
"Jerry Liu","17","2","226","STREET GT - RWD","9","2","0.471","","17.069","3:06.218","3","729.884","1","151.615","96.117","59.898","12.144","0","Porsche","Cayman"
"Dalton Klein","18","3","206","TRACK MOD - RWD","24","","0.744","","17.813","5 Laps","1","1421.579","1","152.359","95.648","10.251","4.048","0","Chevrolet","Corvette"
"Luca Barberis","19","2","63","STREET - AWD","5","1","0.108","","17.921","2:51.69","3","722.868","3","152.467","95.58","60.479","12.144","0","Mitsubishi","LANCER"
"Peter Granberg","20","1","511","CLUB TR - RWD","16","","5.663","","23.584","0","3","873.673","1","158.13","92.157","50.04","12.144","0","Subaru","BRZ"
"Jared Garcia","21","2","515","CLUB TR - RWD","11","1","4.175","","27.759","45.525","4","919.198","3","162.305","89.787","63.415","16.192","0","Honda","S2000"
"Cody Smith","22","4","736","STREET MOD - RWD","12","3","2.875","","30.634","2 Laps","1","427.014","1","165.18","88.224","34.127","4.048","0","Oldsmobile","CUTLASS"
"Nehru Cheddie","23","1","46","CLUB TR - AWD","21","","9.369","","40.003","0","3","1369.906","1","174.549","83.488","31.913","12.144","0","Toyota","GR COROLLA"
"Kal Fortner","24","5","14","STREET MOD - RWD","18","","2:52.979","","3:32.982","2 Laps","1","581.708","1","347.528","41.933","25.052","4.048","0","Mercedes-Benz","AMG GT S"
"Alex Roy","25","4","426","TRACK MOD - RWD","0","","","","","6 Laps","0","255.066","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
