"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","GLTC","1073741836","Qualifying","Qualifying","2023-07-27 19:45:00 UTC","2023-07-27 20:14:43 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-elkhart-special/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke Mcgrew","1","1","7","GLTC - RWD","6","5","","","","0","3","681.441","3","150.471","96.848","64.156","12.144","0","Chevrolet","CORVETTE"
"Jeremy Swenson","2","2","3","GLTC - RWD","1","1","0.135","","0.135","0 Laps","3","669.56","3","150.606","96.761","65.294","12.144","0","Chevrolet","CORVETTE"
"Aaron Leichty","3","3","190","GLTC - RWD","21","19","0.387","","0.522","16:39.313","9","1680.754","9","150.993","96.513","78.034","36.432","0","Mazda","MX-5 MIATA"
"Eric Kutil","4","1","82","GLTC - FWD","4","1","0.037","","0.559","0","9","1635.186","9","151.03","96.489","80.208","36.432","0","Honda","CIVIC"
"Micaiah Hackbarth","5","4","447","GLTC - RWD","40","","0.763","","1.322","14:15.377","4","1536.818","1","151.793","96.004","37.93","16.192","0","Porsche","Cayman"
"Matan Rosenberg","6","5","484","GLTC - RWD","7","6","0.172","","1.494","1 Lap","2","535.793","2","151.965","95.896","54.397","8.096","0","Chevrolet","CORVETTE"
"Andy Smedegard","7","6","94","GLTC - RWD","3","3","0.057","","1.551","14:18.762","5","1540.203","4","152.022","95.86","47.308","20.240000000000002","0","Honda","S2000"
"James Houghton","8","2","41","GLTC - FWD","41","","0.081","","1.632","7.835","5","1643.021","3","152.103","95.809","44.348","20.240000000000002","0","Acura","TSX"
"Eric Jensen","9","7","184","GLTC - RWD","10","9","0.398","","2.030","1 Lap","2","541.071","2","152.501","95.559","53.866","8.096","0","Scion","FR-S"
"Austin Hertel","10","8","34","GLTC - RWD","5","4","0.055","","2.085","7:45.73","6","1147.171","3","152.556","95.524","76.219","24.288","0","Nissan","370Z"
"Robert Manouchehri","11","9","325","GLTC - RWD","27","24","0.219","","2.304","13:46.557","8","1507.998","4","152.775","95.387","77.309","32.384","0","Mazda","MX-5 MIATA"
"Gary Wimble","12","10","1","GLTC - RWD","8","7","0.259","","2.563","5:18.138","5","999.579","3","153.034","95.226","72.895","20.240000000000002","0","Chevrolet","CORVETTE"
"Matt Waldbaum","13","11","90","GLTC - RWD","2","2","0.180","","2.743","13:29.266","6","1490.707","4","153.214","95.114","58.655","24.288","0","Honda","S2000"
"Erik Meadows","14","12","2","GLTC - RWD","32","28","0.882","","3.625","14:40.126","8","1561.567","8","154.096","94.57","74.657","32.384","0","Chevrolet","CORVETTE"
"Emile Tabb","15","13","374","GLTC - RWD","26","23","0.382","","4.007","58.949","3","740.39","1","154.478","94.336","59.048","12.144","0","Mazda","MX-5 MIATA"
"Tony Marchev","16","14","17","GLTC - RWD","42","","0.046","","4.053","15:50.18","3","1631.621","3","154.524","94.308","26.794","12.144","0","Honda","S2000"
"Joel Morrison","17","15","71","GLTC - RWD","28","25","0.598","","4.651","14:37.969","8","1559.41","8","155.122","93.944","74.761","32.384","0","Honda","S2000"
"Zac Lovoy","18","16","42","GLTC - RWD","22","20","0.271","","4.922","6:14.076","5","1055.517","4","155.393","93.78","69.032","20.240000000000002","0","Honda","S2000"
"Jake Joraanstad","19","17","132","GLTC - RWD","34","30","0.265","","5.187","2 Laps","1","473.172","1","155.658","93.621","30.798","4.048","0","Honda","S2000"
"Ryan Upham","20","18","13","GLTC - RWD","9","8","0.118","","5.305","1 Lap","2","547.77","1","155.776","93.55","53.208","8.096","0","Bmw","M3"
"Louis Chatroop","21","19","26","GLTC - RWD","23","21","0.241","","5.546","3:31.909","4","893.35","4","156.017","93.405","65.25","16.192","0","Bmw","325I"
"Lena Chin","22","20","917","GLTC - RWD","35","","0.907","","6.453","14:25.35","7","1546.791","7","156.924","92.865","65.949","28.336","0","Honda","S2000"
"Thing 3 Racing","23","21","33","GLTC - RWD","37","","0.033","","6.486","12:43.461","6","1444.902","4","156.957","92.846","60.514","24.288","0","Mazda","MX-5"
"Robertson Racing","24","22","213","GLTC - RWD","39","","0.063","","6.549","4:33.887","3","955.328","3","157.02","92.809","45.763","12.144","0","Mazda","MIATA"
"Carlos Mendez","25","23","51","GLTC - RWD","12","11","0.264","","6.813","16:28.098","9","1669.539","9","157.284","92.653","78.558","36.432","0","Chevrolet","S10"
"Jackson Jensen","26","24","527","GLTC - RWD","11","10","0.564","","7.377","26.993","3","708.434","3","157.848","92.322","61.711","12.144","0","Chevrolet","CORVETTE"
"Jeremy Boysen","27","3","40","GLTC - FWD","29","4","0.620","","7.997","3 Laps","6","1261.39","3","158.468","91.961","69.318","24.288","0","Honda","CIVIC"
"Felipe Gonzalez","28","25","12","GLTC - RWD","36","","0.560","","8.557","7:01.091","4","1102.532","2","159.028","91.637","52.87","16.192","0","Honda","S2000"
"Adam Ulrich","29","26","4","GLTC - RWD","18","16","0.222","","8.779","4:41.616","3","963.057","2","159.25","91.509","45.395","12.144","0","Chevrolet","CORVETTE"
"Andy Sundeen","30","27","546","GLTC - RWD","31","27","0.263","","9.042","15:13.896","8","1595.337","4","159.513","91.358","73.077","32.384","0","Bmw","M3"
"Adam Wood","31","28","207","GLTC - RWD","20","18","0.537","","9.579","14:35.059","8","1556.5","8","160.05","91.052","74.9","32.384","0","Chevrolet","Corvette"
"Wesley Penn","32","29","113","GLTC - RWD","16","14","0.194","","9.773","14:43.699","8","1565.14","6","160.244","90.941","74.487","32.384","0","Chevrolet","CORVETTE"
"Robert Vierhout","33","30","95","GLTC - RWD","30","26","0.294","","10.067","1:33.438","3","774.879","2","160.538","90.775","56.42","12.144","0","Nissan","350Z"
"Justin Lautz","34","31","177","GLTC - RWD","38","","0.081","","10.148","1:51.69","2","793.131","2","160.619","90.729","36.748","8.096","0","Mazda","MX-5 MIATA"
"Brian Tyson","35","4","23","GLTC - FWD","24","3","0.003","","10.151","7 Laps","2","599.536","1","160.622","90.727","48.614","8.096","0","Honda","CIVIC"
"Jacob Price","36","32","202","GLTC - RWD","33","29","0.414","","10.565","4:32.13","4","953.571","3","161.036","90.494","61.129","16.192","0","Mazda","MX-5 MIATA"
"Chris Murray","37","33","320","GLTC - RWD","17","15","1.513","","12.078","15:21.692","8","1603.133","8","162.549","89.652","72.722","32.384","0","Bmw","3 SERIES"
"Bill Griffin","38","34","146","GLTC - RWD","13","12","0.180","","12.258","45.937","3","727.378","2","162.729","89.553","60.104","12.144","0","Bmw","3 SERIES"
"Alex Moss","39","35","150","GLTC - RWD","19","17","0.107","","12.365","14:49.502","8","1570.943","8","162.836","89.494","74.212","32.384","0","Honda","S2000"
"Tyler Starr","40","36","36","GLTC - RWD","14","13","0.700","","13.065","10:03.431","3","1284.872","1","163.536","89.111","34.025","12.144","0","Subaru","BRZ"
"Joe Tullo","41","37","43","GLTC - RWD","25","22","0.402","","13.467","1:40.687","3","782.128","2","163.938","88.892","55.897","12.144","0","BMW","E30"
"Karl Hertel","42","5","504","GLTC - FWD","15","2","6.147","","19.614","2 Laps","7","1540.712","4","170.085","85.68","66.209","28.336","0","Honda","Odyssey"
"Chris Adams","43","38","187","GLTC - RWD","0","","","","","2:01.013","0","802.454","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5 MIATA"
