"Event ID","Event Name","Started At","Ended At"
"278-140-2147483652-20230727","Gridlife Elkhart Special","2023-07-27 14:45:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","GLTC","1073741839","Race 1","Race","2023-07-28 15:00:00 UTC","2023-07-28 15:17:55 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-elkhart-special/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke Mcgrew","1","1","7","GLTC - RWD","2","2","","","","0","6","905.198","5","148.873","97.887","96.594","24.288","0","Chevrolet","CORVETTE"
"Jeremy Swenson","2","2","3","GLTC - RWD","1","1","4.954","","4.954","4.954","6","910.152","4","149.202","97.672","96.068","24.288","0","Chevrolet","CORVETTE"
"Aaron Leichty","3","3","190","GLTC - RWD","4","3","2.901","","7.855","7.855","6","913.053","4","150.485","96.839","95.763","24.288","0","Mazda","MX-5 MIATA"
"James Houghton","4","1","41","GLTC - FWD","8","2","2.609","","10.464","0","6","915.662","3","150.739","96.676","95.49","24.288","0","Acura","TSX"
"Eric Kutil","5","2","82","GLTC - FWD","3","1","0.326","","10.790","0.326","6","915.988","6","150.251","96.99","95.456","24.288","0","Honda","CIVIC"
"Matan Rosenberg","6","4","484","GLTC - RWD","5","4","1.610","","12.400","12.4","6","917.598","3","150.727","96.683","95.289","24.288","0","Chevrolet","CORVETTE"
"Andy Smedegard","7","5","94","GLTC - RWD","7","6","0.490","","12.890","12.89","6","918.088","6","150.572","96.783","95.238","24.288","0","Honda","S2000"
"Austin Hertel","8","6","34","GLTC - RWD","10","8","3.907","","16.797","16.797","6","921.995","4","151.08","96.458","94.834","24.288","0","Nissan","370Z"
"Gary Wimble","9","7","1","GLTC - RWD","12","10","5.888","","22.685","22.685","6","927.883","5","151.915","95.927","94.233","24.288","0","Chevrolet","CORVETTE"
"Micaiah Hackbarth","10","8","447","GLTC - RWD","6","5","1.937","","24.622","24.622","6","929.82","6","152.239","95.723","94.036","24.288","0","Porsche","Cayman"
"Robert Manouchehri","11","9","325","GLTC - RWD","11","9","0.548","","25.170","25.17","6","930.368","6","151.851","95.968","93.981","24.288","0","Mazda","MX-5 MIATA"
"Matt Waldbaum","12","10","90","GLTC - RWD","13","11","0.105","","25.275","25.275","6","930.473","6","152.486","95.568","93.97","24.288","0","Honda","S2000"
"Erik Meadows","13","11","2","GLTC - RWD","14","12","10.864","","36.139","36.139","6","941.337","5","153.71","94.807","92.886","24.288","0","Chevrolet","CORVETTE"
"Eric Jensen","14","12","184","GLTC - RWD","9","7","3.302","","39.441","39.441","6","944.639","6","155.808","93.53","92.561","24.288","0","Scion","FR-S"
"Zac Lovoy","15","13","42","GLTC - RWD","18","16","0.233","","39.674","39.674","6","944.872","2","154.59","94.267","92.538","24.288","0","Honda","S2000"
"Ryan Upham","16","14","13","GLTC - RWD","20","18","0.783","","40.457","40.457","6","945.655","3","154.488","94.33","92.462","24.288","0","Bmw","M3"
"Louis Chatroop","17","15","26","GLTC - RWD","19","17","9.290","","49.747","49.747","6","954.945","3","156.223","93.282","91.562","24.288","0","Bmw","325I"
"Carlos Mendez","18","16","51","GLTC - RWD","23","21","4.692","","54.439","54.439","6","959.637","4","156.213","93.288","91.114","24.288","0","Chevrolet","S10"
"Robertson Racing","19","17","213","GLTC - RWD","24","22","2.079","","56.518","56.518","6","961.716","6","156.352","93.205","90.917","24.288","0","Mazda","MIATA"
"Lena Chin","20","18","917","GLTC - RWD","22","20","1.471","","57.989","57.989","6","963.187","6","156.701","92.997","90.779","24.288","0","Honda","S2000"
"Thing 3 Racing","21","19","33","GLTC - RWD","21","19","2.217","","1:00.206","1:00.206","6","965.404","6","156.831","92.92","90.57","24.288","0","Mazda","MX-5"
"Jackson Jensen","22","20","527","GLTC - RWD","26","23","0.718","","1:00.924","1:00.924","6","966.122","6","156.3","93.236","90.503","24.288","0","Chevrolet","CORVETTE"
"Hans Horpedahl","23","21","77","GLTC - RWD","42","37","0.144","","1:01.068","1:01.068","6","966.266","6","155.441","93.751","90.489","24.288","0","Honda","S2000"
"Jeremy Boysen","24","3","40","GLTC - FWD","25","3","3.626","","1:04.694","54.23","6","969.892","2","157.868","92.31","90.151","24.288","0","Honda","CIVIC"
"Jacob Price","25","22","202","GLTC - RWD","33","30","1.012","","1:05.706","1:05.706","6","970.904","6","158.51","91.936","90.057","24.288","0","Mazda","MX-5 MIATA"
"Colton Wade","26","23","18","GLTC - RWD","38","34","0.045","","1:05.751","1:05.751","6","970.949","6","158.074","92.19","90.053","24.288","0","Bmw","M3"
"Wesley Penn","27","24","113","GLTC - RWD","30","27","1.319","","1:07.070","1:07.07","6","972.268","6","158.424","91.986","89.931","24.288","0","Chevrolet","CORVETTE"
"Chris Adams","28","25","187","GLTC - RWD","41","36","0.040","","1:07.110","1:07.11","6","972.308","4","156.449","93.147","89.927","24.288","0","Mazda","MX-5 MIATA"
"Adam Wood","29","26","207","GLTC - RWD","29","26","1.464","","1:08.574","1:08.574","6","973.772","6","158.401","91.999","89.792","24.288","0","Chevrolet","Corvette"
"Justin Lautz","30","27","177","GLTC - RWD","31","28","7.060","","1:15.634","1:15.634","6","980.832","6","157.548","92.498","89.146","24.288","0","Mazda","MX-5 MIATA"
"Alex Moss","31","28","150","GLTC - RWD","37","33","1.698","","1:17.332","1:17.332","6","982.53","6","158.158","92.141","88.991","24.288","0","Honda","S2000"
"Bill Griffin","32","29","146","GLTC - RWD","34","31","15.141","","1:32.473","1:32.473","6","997.671","4","162.887","89.466","87.641","24.288","0","Bmw","3 SERIES"
"Joe Tullo","33","30","43","GLTC - RWD","39","35","0.949","","1:33.422","1:33.422","6","998.62","6","162.132","89.882","87.558","24.288","0","BMW","E30"
"Chris Murray","34","31","320","GLTC - RWD","36","32","7.342","","1:40.764","1:40.764","6","1005.962","3","161.248","90.375","86.919","24.288","0","Bmw","3 SERIES"
"Karl Hertel","35","4","504","GLTC - FWD","40","5","15.846","","1:56.610","1:46.146","6","1021.808","6","166.432","87.56","85.571","24.288","0","Honda","Odyssey"
"Joel Morrison","36","32","71","GLTC - RWD","16","14","2 Laps","","2 Laps","2 Laps","4","637.252","3","155.499","93.716","91.473","16.192","0","Honda","S2000"
"Robert Vierhout","37","33","95","GLTC - RWD","32","29","28.939","","2 Laps","2 Laps","4","666.191","3","162.472","89.694","87.499","16.192","0","Nissan","350Z"
"Brian Tyson","38","5","23","GLTC - FWD","35","4","1 Lap","","3 Laps","3 Laps","3","491.486","3","156.532","93.098","88.951","12.144","0","Honda","CIVIC"
"Adam Ulrich","39","34","4","GLTC - RWD","27","24","32.380","","3 Laps","3 Laps","3","523.866","2","160.574","90.754","83.453","12.144","0","Chevrolet","CORVETTE"
"Tony Marchev","40","35","17","GLTC - RWD","15","13","1 Lap","","4 Laps","4 Laps","2","321.608","2","154.913","94.071","90.625","8.096","0","Honda","S2000"
"Jake Joraanstad","41","36","132","GLTC - RWD","17","15","6.283","","4 Laps","4 Laps","2","327.891","2","159.609","91.303","88.888","8.096","0","Honda","S2000"
"Andy Sundeen","42","37","546","GLTC - RWD","28","25","1 Lap","","5 Laps","5 Laps","1","175.147","1","168.859","86.302","83.203","4.048","0","Bmw","M3"
"Tyler Starr","43","38","36","GLTC - RWD","0","","1 Lap","","6 Laps","6 Laps","0","8.462","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
